Time;Bid;Ask
14:12:52.127;4.5500;4.5600
14:11:43.185;4.5600;4.5700
14:10:37.781;4.5500;4.5600
14:07:43.775;4.5600;4.5700
13:54:57.308;4.5500;4.5600
13:51:17.111;4.5500;4.5600
13:50:07.061;4.5400;4.5500
13:49:48.813;4.5500;4.5600
13:44:24.305;4.5500;4.5600
13:37:06.020;4.5500;4.5600
13:36:44.887;4.5600;4.5700
13:34:46.410;4.5600;4.5700
13:33:45.488;4.5500;4.5600
13:32:06.202;4.5600;4.5700
13:30:09.692;4.5500;4.5600
13:26:43.446;4.5400;4.5500
13:20:39.565;4.5500;4.5600
13:19:13.584;4.5400;4.5500
