Time;Bid;Ask
17:12:05.727;4.8300;4.8400
17:11:55.489;4.8200;4.8300
17:10:54.825;4.8300;4.8400
17:08:40.966;4.8200;4.8300
17:06:44.466;4.8100;4.8200
17:05:58.514;4.8100;4.8200
17:04:50.064;4.8200;4.8300
17:03:51.536;4.8100;4.8200
17:02:08.715;4.8000;4.8100
17:01:54.255;4.7900;4.8000
17:00:42.228;4.7700;4.7800
16:58:47.548;4.7800;4.7900
16:57:57.052;4.7800;4.7900
16:56:48.926;4.7800;4.7900
16:55:45.659;4.7600;4.7700
16:54:16.519;4.7700;4.7800
16:53:05.284;4.7600;4.7700
16:52:30.030;4.7700;4.7800
16:51:31.146;4.7800;4.7900
16:50:54.625;4.7900;4.8000
16:49:54.002;4.7500;4.7600
16:48:51.559;4.7800;4.7900
16:47:15.788;4.7800;4.7900
16:46:58.241;4.7700;4.7800
16:45:22.272;4.7800;4.7900
16:44:52.390;4.7800;4.7900
16:43:55.479;4.7700;4.7800
16:42:22.212;4.7900;4.8000
16:41:53.540;4.7700;4.7800
16:40:56.378;4.7800;4.7900
16:39:52.707;4.7800;4.7900
16:38:49.641;4.8000;4.8100
16:37:25.648;4.8200;4.8300
16:36:47.358;4.8200;4.8300
16:35:48.599;4.8100;4.8200
16:34:39.353;4.8100;4.8200
16:33:30.204;4.8200;4.8300
16:32:47.084;4.8200;4.8300
16:31:59.274;4.7900;4.8000
16:30:54.084;4.8000;4.8100
16:29:34.385;4.7900;4.8000
16:28:36.931;4.8200;4.8300
16:27:51.006;4.7900;4.8000
16:26:57.686;4.8000;4.8100
16:25:49.120;4.8000;4.8100
16:24:41.365;4.8000;4.8100
16:23:51.924;4.8000;4.8100
16:22:31.869;4.7900;4.8000
16:21:33.497;4.7800;4.7900
16:20:59.591;4.7900;4.8000
16:19:50.629;4.8200;4.8300
16:17:24.280;4.8000;4.8100
16:15:46.644;4.7800;4.7900
16:14:39.122;4.8100;4.8200
