Time;Bid;Ask
14:58:34.052;37.5100;37.5200
14:57:45.720;37.5400;37.5500
14:56:52.080;37.5300;37.5400
14:55:48.639;37.5200;37.5300
14:54:56.957;37.4900;37.5000
14:53:55.840;37.5100;37.5200
14:52:59.575;37.5000;37.5100
14:51:28.227;37.5100;37.5200
14:50:55.034;37.5000;37.5100
14:49:57.835;37.5700;37.5800
14:48:58.055;37.5900;37.6000
14:47:55.288;37.5800;37.5900
14:46:54.702;37.6800;37.6900
14:45:57.959;37.6200;37.6300
14:44:56.335;37.6100;37.6200
14:43:51.783;37.5900;37.6000
14:42:55.305;37.6100;37.6200
14:41:48.539;37.6000;37.6100
14:40:27.974;37.6200;37.6300
14:39:43.237;37.6500;37.6600
14:38:57.501;37.6400;37.6500
14:37:59.489;37.6300;37.6400
14:36:53.493;37.5900;37.6000
14:35:49.536;37.6000;37.6100
14:34:57.118;37.6000;37.6100
14:33:36.752;37.6500;37.6600
14:32:58.592;37.6500;37.6700
14:31:52.276;37.7000;37.7200
14:30:59.322;37.6600;37.6800
14:29:46.003;37.7100;37.7300
14:28:58.148;37.7200;37.7400
14:27:45.266;37.7600;37.7700
14:26:42.533;37.7000;37.7100
14:25:42.120;37.6500;37.6600
14:24:48.730;37.6900;37.7000
14:23:55.992;37.6600;37.6700
14:22:56.998;37.6600;37.6700
14:21:59.314;37.6400;37.6500
14:20:44.813;37.6600;37.6700
14:19:58.914;37.6400;37.6500
14:18:52.343;37.6700;37.6800
14:17:57.445;37.6300;37.6400
14:16:53.744;37.6700;37.6800
14:15:51.486;37.6700;37.6800
14:14:55.150;37.6200;37.6300
14:13:52.458;37.6000;37.6100
14:12:57.694;37.6000;37.6100
14:11:51.252;37.6100;37.6200
14:10:51.678;37.6300;37.6400
14:09:54.013;37.6300;37.6400
14:08:56.366;37.6500;37.6600
14:07:57.289;37.6400;37.6500
14:06:44.193;37.6800;37.6900
14:05:55.767;37.6900;37.7000
14:04:59.459;37.6300;37.6400
14:03:56.784;37.6200;37.6300
14:02:57.845;37.6000;37.6100
14:01:54.596;37.6600;37.6700
14:00:49.699;37.6400;37.6500
