Time;Bid;Ask
15:31:56.346;1.3500;0.0000
15:30:55.356;1.4800;0.0000
15:29:16.622;1.5100;0.0000
15:28:47.701;1.5100;0.0000
15:26:58.073;1.5500;0.0000
15:25:59.703;1.5500;0.0000
15:24:58.112;1.5300;0.0000
15:23:58.711;1.5300;0.0000
15:21:50.285;1.5400;0.0000
15:20:27.882;1.5600;0.0000
15:18:58.809;1.5700;0.0000
15:17:33.332;1.5600;0.0000
15:16:55.675;1.5600;0.0000
15:15:45.186;1.5600;0.0000
15:14:59.580;1.5600;0.0000
15:13:32.886;1.5600;0.0000
15:12:51.770;1.5500;0.0000
15:11:48.188;1.5500;0.0000
15:10:29.297;1.5400;0.0000
15:09:27.450;1.5200;0.0000
15:08:47.113;1.5200;0.0000
15:07:53.029;1.5400;0.0000
15:06:02.142;1.5400;0.0000
15:05:45.587;1.5300;0.0000
15:04:27.545;1.5300;0.0000
15:03:14.335;1.5200;0.0000
15:02:59.997;1.5300;0.0000
15:01:49.094;1.5200;0.0000
14:59:41.457;1.5100;0.0000
14:57:36.422;1.5000;0.0000
14:56:57.559;1.5000;0.0000
14:55:43.285;1.5000;0.0000
14:54:43.169;1.5100;0.0000
14:52:59.620;1.5000;0.0000
14:51:56.610;1.5000;0.0000
14:50:34.935;1.5000;0.0000
14:49:39.143;1.5200;0.0000
14:48:55.668;1.5200;0.0000
14:47:56.232;1.5300;0.0000
14:46:45.819;1.5200;0.0000
14:45:37.639;1.5300;0.0000
14:44:55.526;1.5300;0.0000
14:43:58.540;1.5300;0.0000
14:42:57.682;1.5300;0.0000
14:41:29.843;1.5100;0.0000
14:40:54.451;1.5200;0.0000
14:39:25.316;1.5100;0.0000
14:38:40.086;1.5100;0.0000
14:37:55.532;1.5100;0.0000
14:36:53.634;1.5400;0.0000
14:35:51.849;1.5300;0.0000
14:34:55.679;1.5500;0.0000
14:33:52.234;1.5600;0.0000
