Time;Bid;Ask
11:32:19.981;9.4300;9.4500
11:31:55.118;9.4100;9.4300
11:30:59.743;9.4100;9.4300
11:29:21.907;9.3800;9.4000
11:28:49.138;9.3800;9.4000
11:27:48.718;9.3700;9.3900
11:26:57.919;9.3800;9.4000
11:25:55.702;9.3900;9.4100
11:24:38.672;9.3900;9.4100
11:23:37.840;9.3600;9.3800
11:22:50.738;9.3700;9.3900
11:21:56.789;9.3500;9.3700
11:20:50.639;9.3400;9.3600
11:19:43.000;9.3300;9.3500
11:18:59.294;9.3200;9.3400
11:17:58.745;9.3300;9.3500
11:16:38.604;9.3300;9.3500
11:15:34.006;9.3300;9.3500
11:14:40.660;9.3400;9.3600
11:13:48.150;9.3200;9.3400
11:12:58.228;9.3400;9.3600
11:11:55.744;9.3400;9.3600
11:10:44.013;9.3500;9.3700
11:09:29.723;9.3600;9.3800
11:08:47.845;9.3600;9.3800
11:07:52.724;9.3500;9.3700
11:06:59.314;9.3600;9.3800
11:05:43.306;9.3700;9.3900
11:04:51.228;9.4100;9.4300
11:03:57.337;9.4000;9.4200
11:02:54.248;9.3600;9.3800
11:01:58.770;9.3100;9.3300
11:00:56.805;9.3900;9.4100
10:59:53.783;9.3800;9.4000
10:58:55.478;9.4000;9.4200
10:57:57.989;9.4500;9.4700
10:56:50.277;9.4400;9.4600
10:55:49.164;9.4200;9.4400
10:54:54.678;9.3900;9.4100
10:53:58.077;9.3800;9.4000
10:52:58.837;9.4000;9.4200
10:51:54.488;9.4300;9.4500
10:50:45.648;9.4400;9.4600
10:49:51.690;9.4600;9.4800
10:48:48.836;9.4300;9.4500
10:47:37.849;9.3900;9.4100
10:46:55.776;9.3900;9.4100
10:45:52.238;9.4600;9.4800
10:44:56.515;9.4800;9.5000
10:43:55.536;9.4600;9.4800
10:42:57.796;9.3900;9.4100
10:41:59.147;9.3500;9.3700
10:40:54.186;9.2800;9.3000
10:39:53.578;9.2400;9.2600
10:38:53.443;9.2000;9.2200
10:37:56.160;9.1700;9.1900
10:36:32.094;9.1500;9.1700
10:35:41.103;9.1600;9.1800
10:34:59.132;9.1800;9.2000
