Time;Bid;Ask
17:06:56.034;15.8870;15.9070
17:05:49.034;15.8830;15.9030
17:04:59.895;15.8810;15.9010
17:03:55.361;15.8710;15.8910
17:02:59.948;15.8780;15.8980
17:01:58.293;15.8850;15.9050
17:00:56.387;15.8920;15.9120
16:59:58.941;15.8850;15.9050
16:58:58.884;15.8790;15.8990
16:57:54.911;15.8910;15.9110
16:56:58.852;15.8730;15.8930
16:55:58.310;15.8790;15.8990
16:54:57.408;15.8850;15.9050
16:53:58.386;15.8590;15.8790
16:52:55.784;15.8470;15.8670
16:51:57.552;15.8400;15.8600
16:50:50.427;15.8270;15.8470
16:49:57.688;15.8210;15.8410
16:48:56.604;15.8240;15.8440
16:47:55.476;15.8150;15.8350
16:46:49.859;15.8390;15.8590
16:45:57.362;15.8460;15.8660
16:44:53.646;15.8610;15.8810
16:43:54.511;15.8560;15.8760
16:42:53.210;15.8450;15.8650
16:41:50.812;15.8590;15.8790
16:40:56.608;15.8590;15.8790
16:39:56.180;15.8550;15.8750
16:38:56.879;15.8460;15.8660
16:37:54.997;15.8370;15.8570
16:36:59.857;15.8340;15.8540
16:35:52.895;15.8430;15.8630
16:34:42.190;15.8360;15.8560
16:33:48.791;15.8370;15.8570
16:32:53.353;15.8330;15.8530
16:31:58.250;15.8410;15.8610
16:30:58.518;15.8290;15.8490
16:29:54.723;15.8270;15.8470
16:28:59.041;15.8260;15.8460
16:27:59.419;15.8180;15.8380
16:26:59.905;15.8130;15.8330
16:25:57.342;15.8230;15.8430
16:24:56.218;15.8220;15.8420
16:23:55.726;15.8190;15.8390
16:22:57.207;15.8280;15.8480
16:21:58.456;15.8340;15.8540
16:20:57.427;15.8280;15.8480
16:19:58.259;15.8270;15.8470
16:18:56.026;15.8160;15.8360
16:17:57.534;15.8100;15.8300
16:16:58.497;15.8180;15.8380
16:15:57.907;15.8200;15.8400
16:14:58.240;15.8080;15.8280
16:13:59.469;15.8040;15.8240
16:12:48.440;15.8030;15.8230
16:11:58.068;15.8060;15.8260
16:10:56.347;15.8130;15.8330
16:09:48.820;15.8080;15.8280
16:08:57.153;15.8210;15.8410
