Time;Bid;Ask
17:21:57.951;59.9990;60.0090
17:20:58.638;59.9990;60.0090
17:19:56.141;59.9550;59.9650
17:18:47.970;59.9750;59.9850
17:17:53.540;59.9460;59.9560
17:16:54.093;59.9070;59.9170
17:15:56.516;59.9460;59.9560
17:14:59.235;59.8880;59.8980
17:13:54.948;59.7620;59.7720
17:12:55.909;59.7530;59.7630
17:11:57.099;59.6950;59.7050
17:10:58.915;59.7040;59.7140
17:09:59.932;59.7530;59.7630
17:08:39.616;59.6560;59.6660
17:07:54.889;59.6950;59.7050
17:06:59.988;59.7140;59.7240
17:05:50.366;59.7040;59.7140
17:04:59.174;59.7000;59.7100
17:03:59.859;59.6660;59.6760
17:02:58.843;59.6760;59.6860
17:01:56.311;59.6760;59.6860
17:00:56.371;59.6180;59.6280
16:59:50.188;59.7040;59.7140
16:58:55.388;59.6850;59.6950
16:57:58.399;59.8100;59.8200
16:56:50.737;59.7720;59.7820
16:55:58.942;59.7620;59.7720
16:54:53.693;59.7720;59.7820
16:53:40.246;59.7910;59.8010
16:52:57.253;59.7720;59.7820
16:51:55.310;59.7530;59.7630
16:50:52.573;59.7430;59.7530
16:49:56.716;59.7380;59.7480
16:48:58.082;59.7190;59.7290
16:47:58.890;59.6000;59.6100
16:46:58.187;59.5800;59.5900
16:45:56.767;59.4890;59.4990
16:44:58.880;59.4700;59.4800
16:43:57.140;59.4600;59.4700
16:42:56.813;59.4970;59.5070
16:41:59.590;59.5110;59.5210
16:40:57.954;59.4830;59.4930
16:39:51.629;59.5600;59.5700
16:38:57.134;59.6030;59.6130
16:37:57.645;59.5550;59.5650
16:36:55.615;59.4330;59.4430
16:35:51.623;59.4600;59.4700
16:34:58.305;59.4260;59.4360
16:33:58.075;59.4550;59.4650
16:32:55.155;59.4220;59.4320
16:31:47.762;59.4440;59.4540
16:30:51.078;59.4020;59.4120
16:29:59.339;59.3490;59.3590
16:28:56.719;59.3390;59.3490
16:27:56.284;59.3630;59.3730
16:26:50.613;59.4310;59.4410
16:25:53.367;59.5850;59.5950
16:24:56.329;59.6240;59.6340
16:23:55.565;59.6140;59.6240
