Time;Bid;Ask
09:37:53.673;1.3900;1.4000
09:36:10.262;1.4100;1.4200
09:35:54.632;1.4000;1.4100
09:34:46.528;1.4100;1.4200
09:33:38.875;1.4300;1.4400
09:32:36.737;1.4300;1.4400
09:31:52.083;1.4300;1.4400
09:30:28.560;1.4300;1.4400
09:29:53.960;1.4200;1.4300
09:28:49.835;1.4300;1.4400
09:27:38.315;1.4300;1.4400
09:26:16.418;1.4300;1.4400
09:25:52.707;1.4300;1.4400
09:24:59.903;1.4300;1.4400
09:23:05.810;1.4300;1.4400
09:22:58.459;1.4400;1.4500
09:21:53.002;1.4400;1.4500
09:20:41.409;1.4700;1.4800
09:19:55.093;1.4500;1.4600
09:18:56.456;1.4200;1.4300
09:17:39.293;1.4300;1.4400
09:16:27.342;1.4100;1.4200
09:15:47.916;1.4200;1.4300
09:14:57.458;1.4200;1.4300
09:13:56.478;1.4000;1.4100
09:12:45.131;1.4000;1.4100
09:11:11.970;1.4100;1.4200
09:09:46.672;1.4200;1.4300
09:08:44.177;1.4200;1.4300
09:07:38.344;1.4300;1.4400
09:06:56.367;1.4400;1.4500
09:05:49.142;1.4400;1.4500
09:04:23.778;1.4300;1.4400
09:03:43.153;1.4200;1.4300
09:01:40.363;1.4000;1.4100
09:00:45.970;1.4000;1.4100
