Time;Bid;Ask
17:10:10.332;6.5900;6.6000
17:09:42.498;6.5800;6.5900
17:08:23.369;6.5900;6.6000
17:07:44.212;6.5900;6.6000
17:05:23.703;6.5900;6.6000
17:04:15.336;6.6000;6.6100
17:03:07.999;6.6000;6.6100
17:02:57.111;6.5900;6.6000
17:01:17.163;6.5800;6.5900
17:00:58.244;6.5800;6.5900
16:59:00.707;6.5800;6.5900
16:58:56.880;6.5900;6.6000
16:57:52.495;6.5900;6.6000
16:56:48.474;6.5800;6.5900
16:55:48.097;6.5900;6.6000
16:54:25.140;6.5900;6.6000
16:53:08.212;6.5800;6.5900
16:52:50.429;6.5900;6.6000
16:50:52.615;6.5800;6.5900
16:49:58.883;6.5600;6.5700
16:48:29.710;6.5700;6.5800
16:47:51.110;6.5700;6.5800
16:46:18.430;6.5800;6.5900
16:45:59.687;6.5900;6.6000
16:41:07.936;6.5900;6.6000
16:40:50.230;6.5900;6.6000
16:39:54.432;6.5800;6.5900
16:38:43.499;6.5700;6.5800
16:37:43.383;6.5800;6.5900
16:36:35.835;6.5700;6.5800
16:35:39.364;6.5500;6.5600
16:34:20.212;6.5500;6.5600
16:33:35.754;6.5600;6.5700
16:32:45.726;6.5500;6.5600
16:31:52.572;6.5600;6.5700
16:29:42.681;6.5700;6.5800
16:28:13.845;6.5800;6.5900
16:27:16.164;6.5800;6.5900
16:26:14.372;6.6000;6.6100
16:25:01.476;6.6000;6.6100
16:24:54.137;6.5900;6.6000
16:23:27.960;6.6000;6.6100
16:22:13.722;6.6100;6.6200
16:21:24.261;6.6200;6.6300
16:20:00.259;6.6200;6.6300
16:19:38.028;6.6300;6.6400
16:18:04.381;6.6300;6.6400
