Time;Bid;Ask
15:26:51.000;1.5000;1.5200
15:25:27.366;1.5100;1.5300
15:24:51.511;1.5000;1.5200
15:22:44.825;1.4800;1.5000
15:19:41.698;1.4600;1.4800
15:18:48.201;1.4700;1.4900
15:11:56.757;1.4600;1.4800
15:10:52.650;1.4700;1.4900
15:09:50.591;1.4900;1.5100
15:08:38.868;1.4700;1.4900
15:07:50.062;1.4800;1.5000
15:06:11.345;1.4900;1.5100
15:05:50.283;1.4900;1.5100
15:04:58.982;1.4800;1.5000
15:02:13.809;1.4900;1.5100
14:57:17.115;1.5100;1.5300
14:56:44.101;1.5100;1.5300
14:52:43.583;1.5000;1.5200
14:49:46.302;1.5000;1.5200
14:47:14.140;1.4900;1.5100
14:46:03.542;1.5000;1.5200
14:45:57.186;1.5100;1.5300
14:44:51.902;1.4900;1.5100
14:43:26.515;1.5000;1.5200
14:38:32.668;1.5100;1.5300
14:37:49.508;1.5100;1.5300
14:33:52.225;1.5000;1.5200
14:31:19.529;1.4600;1.5000
14:30:42.565;1.4500;1.4900
