Time;Bid;Ask
17:08:56.255;42.1970;42.2170
17:07:48.508;42.2310;42.2510
17:06:58.031;42.2260;42.2460
17:05:51.160;42.2120;42.2320
17:04:57.974;42.2070;42.2270
17:03:57.664;42.1920;42.2120
17:02:52.883;42.1870;42.2070
17:01:56.353;42.1870;42.2070
17:00:58.605;42.1770;42.1970
16:59:57.083;42.1620;42.1820
16:58:52.208;42.1720;42.1920
16:57:57.772;42.1870;42.2070
16:56:57.231;42.1420;42.1620
16:55:56.501;42.1120;42.1320
16:54:59.547;42.0870;42.1070
16:53:59.558;42.0620;42.0820
16:52:53.397;42.0620;42.0820
16:51:55.693;42.0420;42.0620
16:50:58.110;42.0420;42.0620
16:49:56.512;42.1070;42.1270
16:48:58.992;42.1120;42.1320
16:47:47.752;42.1120;42.1320
16:46:59.388;42.1220;42.1420
16:45:55.190;42.1220;42.1420
16:44:52.580;42.1420;42.1620
16:43:56.901;42.1170;42.1370
16:42:51.046;42.1220;42.1420
16:41:59.592;42.0920;42.1120
16:40:59.179;42.1070;42.1270
16:39:47.530;42.1120;42.1320
16:38:55.036;42.0820;42.1020
16:37:57.772;42.0720;42.0920
16:36:58.457;42.0370;42.0570
16:35:55.047;42.0120;42.0320
16:34:53.525;41.9670;41.9870
16:33:54.764;41.9320;41.9520
16:32:59.398;41.9320;41.9520
16:31:39.048;41.9520;41.9720
16:30:56.013;41.9820;42.0020
16:29:53.508;41.9820;42.0020
16:28:57.322;41.9820;42.0020
16:27:57.030;41.9620;41.9820
16:26:51.880;41.9870;42.0070
16:25:53.488;41.9720;41.9920
16:24:54.456;41.9870;42.0070
16:23:58.059;41.9620;41.9820
16:22:48.065;41.9820;42.0020
16:21:50.396;41.9320;41.9520
16:20:38.459;41.9520;41.9720
16:19:48.498;41.9420;41.9620
16:18:58.554;41.8930;41.9130
16:17:55.580;41.9320;41.9520
16:16:52.723;41.9720;41.9920
16:15:52.795;41.9320;41.9520
16:14:52.731;41.9620;41.9820
16:13:57.596;41.9320;41.9520
16:12:54.563;41.9220;41.9420
16:11:55.747;41.9120;41.9320
16:10:54.237;41.9020;41.9220
