Time;Bid;Ask
17:07:56.114;2.7240;2.7340
17:06:56.845;2.7260;2.7360
17:05:57.493;2.7290;2.7390
17:04:56.462;2.7290;2.7390
17:03:59.814;2.7260;2.7360
17:02:56.172;2.7310;2.7410
17:01:59.102;2.7260;2.7360
17:00:57.282;2.7180;2.7280
16:59:59.791;2.7220;2.7320
16:58:59.619;2.7190;2.7290
16:57:56.062;2.7160;2.7260
16:56:59.448;2.7020;2.7120
16:55:59.270;2.7010;2.7110
16:54:53.521;2.7050;2.7150
16:53:58.832;2.6990;2.7090
16:52:56.566;2.7120;2.7220
16:51:58.705;2.7010;2.7110
16:50:56.314;2.7090;2.7190
16:49:58.348;2.7240;2.7340
16:48:57.511;2.7250;2.7350
16:47:53.103;2.7320;2.7420
16:46:57.962;2.7210;2.7310
16:45:58.598;2.7200;2.7300
16:44:57.770;2.7370;2.7470
16:43:59.387;2.7280;2.7380
16:42:54.169;2.7290;2.7390
16:41:57.584;2.7210;2.7310
16:40:57.692;2.7170;2.7270
16:39:56.574;2.7150;2.7250
16:38:53.158;2.7120;2.7220
16:37:56.091;2.7080;2.7180
16:36:46.850;2.6990;2.7090
16:35:57.588;2.7010;2.7110
16:34:56.610;2.6930;2.7030
16:33:57.129;2.6890;2.6990
16:32:54.443;2.6870;2.6970
16:31:59.432;2.6780;2.6880
16:30:59.869;2.6820;2.6920
16:29:58.581;2.6790;2.6890
16:28:56.057;2.6730;2.6830
16:27:55.866;2.6590;2.6690
16:26:53.649;2.6690;2.6790
16:25:55.431;2.6640;2.6740
16:24:57.200;2.6680;2.6780
16:23:56.546;2.6610;2.6710
16:22:58.164;2.6600;2.6700
16:21:59.500;2.6610;2.6710
16:20:58.452;2.6600;2.6700
16:19:55.690;2.6620;2.6720
16:18:56.987;2.6420;2.6520
16:17:54.321;2.6490;2.6590
16:16:59.363;2.6500;2.6600
16:15:58.530;2.6390;2.6490
16:14:55.847;2.6480;2.6580
16:13:56.319;2.6430;2.6530
16:12:57.930;2.6400;2.6500
16:11:49.326;2.6300;2.6400
16:10:57.327;2.6320;2.6420
16:09:59.059;2.6190;2.6290
