Time;Bid;Ask
12:22:54.483;2.8220;2.8320
12:21:56.540;2.8340;2.8440
12:20:59.181;2.8380;2.8480
12:19:56.102;2.8450;2.8550
12:18:55.958;2.8550;2.8650
12:17:57.567;2.8710;2.8810
12:16:56.656;2.8970;2.9070
12:15:47.786;2.8980;2.9080
12:14:59.081;2.9190;2.9290
12:13:57.440;2.9040;2.9140
12:12:58.431;2.8910;2.9010
12:11:57.676;2.9130;2.9230
12:10:58.066;2.9280;2.9380
12:09:59.806;2.9130;2.9230
12:08:46.555;2.9420;2.9520
12:07:56.417;2.9510;2.9610
12:06:56.214;2.9840;2.9940
12:05:58.343;3.0020;3.0120
12:04:58.562;2.9800;2.9900
12:03:58.558;2.9710;2.9810
12:02:58.413;2.9600;2.9700
12:01:55.808;2.9830;2.9930
12:00:57.994;3.0040;3.0140
11:59:53.328;2.9760;2.9860
11:58:57.068;3.0060;3.0160
11:57:40.074;3.0120;3.0220
11:56:59.688;3.0010;3.0110
11:55:47.227;3.0110;3.0210
11:54:58.192;2.9850;2.9950
11:53:52.558;2.9820;2.9920
11:52:59.458;3.0050;3.0150
11:51:57.699;3.0320;3.0420
11:50:57.540;3.0470;3.0570
11:49:57.903;3.0420;3.0520
11:48:55.561;3.0490;3.0590
11:47:51.373;3.0620;3.0720
11:46:55.319;3.0680;3.0780
11:45:56.232;3.0330;3.0430
11:44:56.071;3.0620;3.0720
11:43:58.323;3.0610;3.0710
11:42:45.743;3.0520;3.0620
11:41:58.690;3.0340;3.0440
11:40:49.145;3.0500;3.0600
11:39:54.461;3.0360;3.0460
11:38:59.081;3.0840;3.0940
11:37:57.690;3.1070;3.1170
11:36:58.059;3.1120;3.1220
11:35:58.991;3.1250;3.1350
11:34:57.361;3.1910;3.2010
11:33:50.509;3.1460;3.1560
11:32:53.790;3.1240;3.1340
11:31:53.607;3.1310;3.1410
11:30:57.931;3.1850;3.1950
11:29:57.480;3.1520;3.1620
11:28:59.336;3.1810;3.1910
11:27:47.402;3.2230;3.2330
11:26:58.324;3.2090;3.2190
11:25:59.270;3.2270;3.2370
11:24:50.096;3.1600;3.1700
11:23:59.789;3.2240;3.2340
