Time;Bid;Ask
09:39:57.408;5.6820;5.6920
09:38:56.409;5.7000;5.7100
09:37:59.441;5.6150;5.6250
09:36:59.179;5.7030;5.7130
09:35:57.379;5.5240;5.5340
09:34:59.777;5.5360;5.5460
09:33:59.133;5.5740;5.5840
09:32:59.839;5.5920;5.6020
09:31:55.667;5.6850;5.6950
09:30:59.780;5.8410;5.8510
09:29:57.948;5.6640;5.6740
09:28:57.592;5.6270;5.6370
09:27:57.637;5.5440;5.5540
09:26:58.506;5.5170;5.5270
09:25:56.660;5.5260;5.5360
09:24:59.425;5.4850;5.4950
09:23:58.327;5.3280;5.3380
09:22:59.032;5.3600;5.3700
09:21:57.504;5.2920;5.3020
09:20:58.601;5.3640;5.3740
09:19:59.480;5.4430;5.4530
09:18:58.505;5.3290;5.3390
09:17:58.448;5.3200;5.3300
09:16:58.959;5.3090;5.3190
09:15:57.046;5.3740;5.3840
09:14:58.048;5.2860;5.2960
09:13:57.971;5.2040;5.2140
09:12:58.611;5.2970;5.3070
09:11:58.518;5.2110;5.2210
09:10:58.750;5.1730;5.1830
09:09:59.937;5.0990;5.1090
09:08:55.868;5.1600;5.1700
09:07:57.451;5.2110;5.2210
09:06:58.454;5.2340;5.2440
09:05:57.817;5.2080;5.2180
09:04:57.623;5.0990;5.1090
09:03:55.990;5.1170;5.1270
09:02:58.335;5.0990;5.1090
09:01:56.530;5.1490;5.1590
09:00:58.435;5.0720;5.0820
08:59:57.116;5.0360;5.0460
08:58:58.442;5.0000;5.0100
08:57:58.145;5.0060;5.0160
08:56:59.222;4.9720;4.9820
08:55:59.400;4.9890;4.9990
08:54:59.835;5.0040;5.0140
08:53:58.959;4.9830;4.9930
08:52:57.913;5.0050;5.0150
08:51:59.968;4.9490;4.9590
08:50:59.026;4.8940;4.9040
08:49:59.677;4.9360;4.9460
08:48:59.285;4.9730;4.9830
08:47:58.999;4.9710;4.9810
08:46:59.931;4.9510;4.9610
08:45:59.592;4.9750;4.9850
08:44:59.155;4.9360;4.9460
08:43:58.894;4.9650;4.9750
08:42:58.947;4.9660;4.9760
08:41:59.394;5.0160;5.0260
