Time;Bid;Ask
17:47:58.000;34.0020;34.0120
17:46:56.366;33.8400;33.8500
17:45:58.620;33.8240;33.8340
17:44:59.211;33.9820;33.9920
17:43:58.099;33.9840;33.9940
17:42:58.594;33.8610;33.8710
17:41:56.679;33.8570;33.8670
17:40:59.872;33.9770;33.9870
17:39:59.063;34.0610;34.0710
17:38:57.483;33.8990;33.9090
17:37:58.930;33.9500;33.9600
17:36:59.367;33.8450;33.8550
17:35:58.168;33.9330;33.9430
17:34:57.232;33.8300;33.8400
17:33:58.003;33.8130;33.8230
17:32:58.296;33.8640;33.8740
17:31:57.253;33.9050;33.9150
17:30:59.775;33.9040;33.9140
17:29:59.612;33.9710;33.9810
17:28:58.050;33.9280;33.9380
17:27:57.951;34.1180;34.1280
17:26:55.706;34.1430;34.1530
17:25:59.154;34.0350;34.0450
17:24:58.522;34.0900;34.1000
17:23:55.869;34.1550;34.1650
17:22:57.168;34.4280;34.4380
17:21:58.761;34.4420;34.4520
17:20:55.947;34.3460;34.3560
17:19:59.309;34.3600;34.3700
17:18:59.044;34.4520;34.4620
17:17:56.708;34.3690;34.3790
17:16:59.640;34.3980;34.4080
17:15:57.917;34.7710;34.7810
17:14:55.443;34.6840;34.6940
17:13:59.826;34.6870;34.6970
17:12:56.093;34.6070;34.6170
17:11:56.862;34.6180;34.6280
17:10:58.757;34.6100;34.6200
17:09:56.117;34.5390;34.5490
17:08:58.628;35.1150;35.1250
17:07:59.000;35.2890;35.2990
17:06:59.526;35.2290;35.2390
17:05:59.607;35.2490;35.2590
17:04:59.672;35.2400;35.2500
17:03:59.122;35.0880;35.0980
17:02:59.704;35.0700;35.0800
17:01:58.158;35.0030;35.0130
17:00:56.110;35.0090;35.0190
16:59:58.652;34.9790;34.9890
16:58:58.617;35.0460;35.0560
16:57:59.809;35.1420;35.1520
16:56:58.704;35.0720;35.0820
16:55:58.041;35.0770;35.0870
16:54:57.225;35.0730;35.0830
16:53:58.271;35.0990;35.1090
16:52:59.483;35.1910;35.2010
16:51:57.254;35.0200;35.0300
16:50:59.925;35.1280;35.1380
16:49:57.551;35.2480;35.2580
