Time;Bid;Ask
11:06:56.656;50.2650;50.2750
11:05:58.568;50.2070;50.2170
11:04:57.338;50.1780;50.1880
11:03:56.352;50.2650;50.2750
11:02:58.897;50.2550;50.2650
11:01:59.729;50.2740;50.2840
11:00:59.824;50.1980;50.2080
10:59:59.314;50.2410;50.2510
10:58:55.441;50.1980;50.2080
10:57:59.440;50.1640;50.1740
10:56:58.790;50.1400;50.1500
10:55:53.797;50.0730;50.0830
10:54:59.814;50.0440;50.0540
10:53:53.749;50.1020;50.1120
10:52:56.389;50.0590;50.0690
10:51:57.588;49.9770;49.9870
10:50:56.657;50.0830;50.0930
10:49:54.881;50.0440;50.0540
10:48:58.745;50.0150;50.0250
10:47:58.713;49.9820;49.9920
10:46:41.852;49.9480;49.9580
10:45:59.359;49.9190;49.9290
10:44:59.384;49.9340;49.9440
10:43:58.807;49.8760;49.8860
10:42:52.635;49.9100;49.9200
10:41:54.632;50.0060;50.0160
10:40:54.778;49.9770;49.9870
10:39:58.893;49.9390;49.9490
10:38:53.761;50.0060;50.0160
10:37:56.879;50.0060;50.0160
10:36:59.469;49.9820;49.9920
10:35:48.973;50.0440;50.0540
10:34:59.030;49.9670;49.9770
10:33:59.569;49.8720;49.8820
10:32:56.138;49.9000;49.9100
10:31:58.446;49.7620;49.7720
10:30:57.425;49.6730;49.6830
10:29:54.256;49.7010;49.7110
10:28:57.001;49.7710;49.7810
10:27:56.614;49.7090;49.7190
10:26:58.180;49.8060;49.8160
10:25:55.932;49.8230;49.8330
10:24:57.849;49.8420;49.8520
10:23:56.368;49.8060;49.8160
10:22:59.148;49.8440;49.8540
10:21:58.440;49.7700;49.7800
10:20:53.643;49.6130;49.6230
10:19:58.153;49.6990;49.7090
10:18:52.182;49.6700;49.6800
10:17:58.254;49.6460;49.6560
10:16:56.899;49.7850;49.7950
10:15:56.963;49.7950;49.8050
10:14:54.068;49.6990;49.7090
10:13:59.306;49.6890;49.6990
10:12:56.618;49.6610;49.6710
10:11:58.820;49.6890;49.6990
10:10:50.024;49.6220;49.6320
10:09:51.246;49.6510;49.6610
10:08:57.881;49.7710;49.7810
