Time;Bid;Ask
18:15:58.681;3.9180;3.9280
18:14:59.100;3.9240;3.9340
18:13:57.279;3.9370;3.9470
18:12:41.860;3.9300;3.9400
18:11:54.866;3.9110;3.9210
18:10:55.266;3.8830;3.8930
18:09:49.065;3.8860;3.8960
18:08:58.544;3.8730;3.8830
18:07:56.256;3.8610;3.8710
18:06:57.226;3.8530;3.8630
18:05:55.911;3.8590;3.8690
18:04:59.148;3.8690;3.8790
18:03:53.415;3.8900;3.9000
18:02:59.582;3.8620;3.8720
18:01:58.709;3.9070;3.9170
18:00:49.297;3.9040;3.9140
17:59:59.858;3.8640;3.8740
17:58:57.329;3.8800;3.8900
17:57:53.561;3.8570;3.8670
17:56:56.189;3.8800;3.8900
17:55:56.272;3.9250;3.9350
17:54:53.069;3.9070;3.9170
17:53:57.332;3.9350;3.9450
17:52:58.544;3.9290;3.9390
17:51:55.205;3.9350;3.9450
17:50:58.519;3.9800;3.9900
17:49:56.346;3.9890;3.9990
17:48:55.406;3.9990;4.0090
17:47:57.613;4.0050;4.0150
17:46:59.406;4.0120;4.0220
17:45:58.662;3.9930;4.0030
17:44:59.615;3.9730;3.9830
17:43:53.784;3.9700;3.9800
17:42:56.984;3.9730;3.9830
17:41:57.822;3.9700;3.9800
17:40:59.415;3.9380;3.9480
17:39:57.760;3.9620;3.9720
17:38:56.957;3.9620;3.9720
17:37:56.334;3.9430;3.9530
17:36:58.727;3.9360;3.9460
17:35:57.303;3.8950;3.9050
17:34:56.160;3.8850;3.8950
17:33:56.972;3.8950;3.9050
17:32:57.261;3.9010;3.9110
17:31:59.675;3.8880;3.8980
17:30:53.911;3.8470;3.8570
17:29:59.888;3.8250;3.8350
17:28:56.927;3.8000;3.8100
17:27:54.954;3.8120;3.8220
17:26:59.233;3.8100;3.8200
17:25:58.943;3.8240;3.8340
17:24:58.605;3.7720;3.7820
17:23:50.951;3.7510;3.7610
17:22:58.928;3.7930;3.8030
17:21:44.719;3.8030;3.8130
17:20:59.845;3.8090;3.8190
17:19:59.268;3.8080;3.8180
17:18:57.328;3.7850;3.7950
17:17:57.895;3.7820;3.7920
17:16:59.506;3.7860;3.7960
