Time;Bid;Ask
11:15:06.732;2.1300;2.1500
11:14:58.638;2.1200;2.1400
11:10:23.627;2.1200;2.1400
11:03:45.420;2.1300;2.1500
10:58:53.801;2.1300;2.1500
10:57:47.639;2.1200;2.1400
10:56:51.715;2.1200;2.1400
10:55:58.599;2.1200;2.1400
10:54:00.588;2.1200;2.1400
10:52:26.325;2.1300;2.1500
10:49:49.607;2.1400;2.1600
10:45:01.516;2.1300;2.1500
10:38:21.834;2.1200;2.1400
10:35:07.397;2.1300;2.1500
10:32:24.602;2.1200;2.1400
10:25:25.586;2.1200;2.1400
10:24:31.672;2.1200;2.1400
10:23:57.652;2.1200;2.1400
