Time;Bid;Ask
12:16:56.646;11.4230;11.4330
12:15:58.229;11.4370;11.4470
12:14:55.647;11.3340;11.3440
12:13:56.929;11.4470;11.4570
12:12:58.067;11.5060;11.5160
12:11:58.600;11.5680;11.5780
12:10:58.219;11.6970;11.7070
12:09:58.647;11.7270;11.7370
12:08:58.365;11.7040;11.7140
12:07:58.473;11.7950;11.8050
12:06:56.400;11.7420;11.7520
12:05:56.101;11.8610;11.8710
12:04:57.186;11.7250;11.7350
12:03:58.421;11.6060;11.6160
12:02:59.537;11.5750;11.5850
12:01:58.923;11.6160;11.6260
12:00:55.533;11.5200;11.5300
11:59:57.907;11.6090;11.6190
11:58:55.187;11.5020;11.5120
11:57:57.962;11.4630;11.4730
11:56:59.214;11.5480;11.5580
11:55:56.981;11.5990;11.6090
11:54:56.492;11.7240;11.7340
11:53:58.683;11.7750;11.7850
11:52:51.796;11.7830;11.7930
11:51:55.686;11.8000;11.8100
11:50:56.843;11.8380;11.8480
11:49:58.651;11.7480;11.7580
11:48:56.424;11.8590;11.8690
11:47:56.943;11.7830;11.7930
11:46:57.216;11.7180;11.7280
11:45:57.792;11.8250;11.8350
11:44:59.661;11.7320;11.7420
11:43:57.413;11.8220;11.8320
11:42:59.418;12.0410;12.0510
11:41:59.580;12.1020;12.1120
11:40:58.831;12.1570;12.1670
11:39:58.578;12.1510;12.1610
11:38:57.884;12.0250;12.0350
11:37:58.535;11.9520;11.9620
11:36:57.041;12.0720;12.0820
11:35:59.069;11.9800;11.9900
11:34:57.283;11.8170;11.8270
11:33:56.767;11.7940;11.8040
11:32:54.197;11.7400;11.7500
11:31:55.930;11.7140;11.7240
11:30:59.989;11.5440;11.5540
11:29:57.098;11.2820;11.2920
11:28:58.028;11.4190;11.4290
11:27:57.124;11.4360;11.4460
11:26:58.575;11.2740;11.2840
11:25:57.871;11.2370;11.2470
11:24:57.607;11.3120;11.3220
11:23:59.660;11.4510;11.4610
11:22:59.651;11.4100;11.4200
11:21:59.244;11.3190;11.3290
11:20:55.971;11.3610;11.3710
11:19:58.073;11.5330;11.5430
11:18:57.090;11.6690;11.6790
11:17:58.423;11.8660;11.8760
