Time;Bid;Ask
09:33:59.600;3.6690;3.6790
09:32:59.458;3.7010;3.7110
09:31:59.807;3.7070;3.7170
09:30:56.748;3.7260;3.7360
09:29:57.001;3.7040;3.7140
09:28:58.602;3.7100;3.7200
09:27:58.759;3.7080;3.7180
09:26:59.822;3.7240;3.7340
09:25:57.703;3.7220;3.7320
09:24:59.484;3.7380;3.7480
09:23:59.045;3.7550;3.7650
09:22:56.696;3.7580;3.7680
09:21:59.979;3.7350;3.7450
09:20:58.993;3.6990;3.7090
09:19:59.827;3.6910;3.7010
09:18:58.818;3.7260;3.7360
09:17:59.809;3.7370;3.7470
09:16:58.425;3.7450;3.7550
09:15:58.943;3.7380;3.7480
09:14:58.886;3.7100;3.7200
09:13:55.638;3.7230;3.7330
09:12:57.933;3.7230;3.7330
09:11:59.106;3.7410;3.7510
09:10:59.770;3.7540;3.7640
09:09:59.010;3.7720;3.7820
09:08:59.348;3.7490;3.7590
09:07:55.629;3.7760;3.7860
09:06:58.363;3.7830;3.7930
09:05:59.968;3.7520;3.7620
09:04:58.604;3.7600;3.7700
09:03:58.946;3.7620;3.7720
09:02:59.655;3.7630;3.7730
09:01:58.391;3.7880;3.7980
09:00:59.312;3.7800;3.7900
08:59:58.326;3.7360;3.7460
08:58:57.399;3.7500;3.7600
08:57:57.517;3.7530;3.7630
08:56:56.502;3.7630;3.7730
08:55:58.924;3.7300;3.7400
08:54:48.849;3.6990;3.7090
08:53:57.837;3.7010;3.7110
08:52:54.795;3.7010;3.7110
08:51:54.661;3.6820;3.6920
08:50:59.344;3.6960;3.7060
08:49:58.683;3.7240;3.7340
08:48:56.017;3.7290;3.7390
08:47:57.988;3.7510;3.7610
08:46:59.031;3.7610;3.7710
08:45:59.282;3.7480;3.7580
08:44:58.119;3.7390;3.7490
08:43:58.381;3.7400;3.7500
08:42:58.344;3.7450;3.7550
08:41:55.068;3.7370;3.7470
08:40:58.498;3.7320;3.7420
08:39:58.785;3.7310;3.7410
08:38:56.501;3.7130;3.7230
08:37:59.982;3.7110;3.7210
08:36:59.257;3.7180;3.7280
08:35:59.805;3.7180;3.7280
