Time;Bid;Ask
12:31:48.058;5.6100;5.6300
12:30:48.140;5.6050;5.6250
12:29:55.421;5.6050;5.6250
12:28:51.257;5.6120;5.6320
12:27:57.412;5.6050;5.6250
12:26:59.767;5.6130;5.6330
12:25:58.409;5.6120;5.6320
12:24:54.352;5.6150;5.6350
12:23:47.210;5.6190;5.6390
12:22:27.844;5.6210;5.6410
12:21:45.030;5.6120;5.6320
12:20:56.121;5.6220;5.6420
12:19:36.319;5.6090;5.6290
12:18:46.472;5.6160;5.6360
12:17:57.585;5.6200;5.6400
12:16:58.347;5.6170;5.6370
12:15:45.239;5.6210;5.6410
12:14:51.658;5.6180;5.6380
12:13:58.133;5.6310;5.6510
12:12:45.120;5.6320;5.6520
12:11:45.422;5.6250;5.6450
12:10:51.639;5.6200;5.6400
12:09:59.603;5.6140;5.6340
12:08:58.347;5.6180;5.6380
12:07:54.740;5.6170;5.6370
12:06:56.875;5.6280;5.6480
12:05:52.985;5.6320;5.6520
12:04:58.302;5.6330;5.6530
12:03:51.759;5.6370;5.6570
12:02:51.731;5.6350;5.6550
12:01:58.550;5.6380;5.6580
12:00:45.742;5.6540;5.6740
11:59:50.767;5.6540;5.6740
11:58:57.758;5.6550;5.6750
11:57:49.807;5.6650;5.6850
11:56:53.934;5.6520;5.6720
11:55:52.495;5.6460;5.6660
11:54:47.655;5.6380;5.6580
11:53:39.426;5.6280;5.6480
11:52:58.491;5.6240;5.6440
11:51:53.995;5.6310;5.6510
11:50:58.439;5.6350;5.6550
11:49:50.808;5.6410;5.6610
11:48:53.078;5.6470;5.6670
11:47:50.925;5.6650;5.6850
11:46:49.170;5.6760;5.6960
11:45:56.200;5.6800;5.7000
11:44:59.360;5.6660;5.6860
11:43:54.161;5.6760;5.6960
11:42:56.488;5.6720;5.6920
11:41:58.371;5.6790;5.6990
11:40:59.577;5.6760;5.6960
11:39:53.850;5.6840;5.7040
11:38:59.795;5.6870;5.7070
11:37:55.101;5.6920;5.7120
11:36:55.127;5.6990;5.7190
11:35:59.331;5.6940;5.7140
11:34:58.393;5.7100;5.7300
11:33:58.374;5.7090;5.7290
