Time;Bid;Ask
10:17:58.333;1.0980;1.1080
10:16:54.755;1.1070;1.1170
10:15:58.793;1.1170;1.1270
10:14:55.964;1.0990;1.1090
10:13:57.435;1.0860;1.0960
10:12:58.966;1.0910;1.1010
10:11:55.306;1.0840;1.0940
10:10:59.708;1.0790;1.0890
10:09:50.021;1.0840;1.0940
10:08:59.434;1.0730;1.0830
10:07:53.842;1.0770;1.0870
10:06:58.172;1.0720;1.0820
10:05:58.614;1.0710;1.0810
10:04:59.398;1.0660;1.0760
10:03:57.934;1.0570;1.0670
10:02:55.533;1.0550;1.0650
10:01:58.751;1.0590;1.0690
10:00:58.398;1.0610;1.0710
09:59:48.713;1.0520;1.0620
09:58:55.734;1.0570;1.0670
09:57:59.970;1.0630;1.0730
09:56:56.187;1.0530;1.0630
09:55:58.676;1.0750;1.0850
09:54:56.940;1.0900;1.1000
09:53:59.317;1.0920;1.1020
09:52:54.331;1.0610;1.0710
09:51:58.598;1.0710;1.0810
09:50:58.731;1.0690;1.0790
09:49:59.359;1.0570;1.0670
09:48:57.120;1.0540;1.0640
09:47:58.329;1.0320;1.0420
09:46:59.939;1.0380;1.0480
09:45:59.366;1.0430;1.0530
09:44:56.012;1.0500;1.0600
09:43:58.406;1.0550;1.0650
09:42:58.997;1.0720;1.0820
09:41:55.783;1.0640;1.0740
09:40:56.007;1.0430;1.0530
09:39:57.735;1.0390;1.0490
09:38:51.337;1.0340;1.0440
09:37:59.629;1.0310;1.0410
09:36:54.579;1.0210;1.0310
09:35:55.107;1.0220;1.0320
09:34:55.770;1.0120;1.0220
09:33:56.283;1.0030;1.0130
09:32:59.954;1.0030;1.0130
09:31:53.980;1.0180;1.0280
09:30:59.852;1.0350;1.0450
09:29:53.151;1.0170;1.0270
09:28:57.221;1.0310;1.0410
09:27:58.085;1.0510;1.0610
09:26:55.129;1.0390;1.0490
09:25:59.559;1.0290;1.0390
09:24:54.947;1.0010;1.0110
09:23:55.697;0.9930;1.0030
09:22:53.135;0.9980;1.0080
09:21:54.671;0.9940;1.0040
09:20:56.751;1.0180;1.0280
09:19:54.753;1.0300;1.0400
