Time;Bid;Ask
11:16:52.179;3.4600;3.4700
11:07:47.868;3.4800;3.4900
11:06:42.029;3.4800;3.4900
11:05:27.410;3.4800;3.4900
11:03:56.003;3.4700;3.4800
11:01:56.142;3.4600;3.4700
10:58:50.058;3.4500;3.4600
10:57:29.916;3.4400;3.4500
10:56:09.701;3.4300;3.4400
10:55:11.423;3.4200;3.4300
10:51:56.127;3.4200;3.4300
10:50:43.457;3.4500;3.4600
10:48:05.267;3.4300;3.4400
10:46:36.156;3.4400;3.4500
10:45:10.786;3.4200;3.4300
10:44:55.548;3.4300;3.4400
10:43:20.049;3.4200;3.4300
10:42:00.943;3.4200;3.4300
10:41:55.457;3.4300;3.4400
10:39:52.270;3.4300;3.4400
10:37:44.972;3.4500;3.4600
10:36:59.942;3.4600;3.4700
10:35:46.976;3.4700;3.4800
10:32:31.052;3.4500;3.4600
10:31:54.972;3.4400;3.4500
10:25:57.506;3.4700;3.4800
10:24:52.965;3.4700;3.4800
10:23:35.417;3.4600;3.4700
10:21:50.609;3.4600;3.4700
10:18:36.906;3.4500;3.4600
