Time;Bid;Ask
20:53:16.089;5.8000;5.8100
20:52:54.861;5.8000;5.8100
20:51:49.589;5.8000;5.8100
20:50:52.574;5.8100;5.8200
20:49:58.324;5.8000;5.8100
20:48:49.498;5.8000;5.8100
20:47:57.749;5.8100;5.8200
20:46:54.912;5.8000;5.8100
20:45:24.597;5.7900;5.8000
20:44:22.037;5.7800;5.7900
20:43:50.981;5.7800;5.7900
20:42:51.755;5.7800;5.7900
20:41:36.456;5.8000;5.8100
20:40:59.543;5.8000;5.8100
20:38:20.035;5.8100;5.8200
20:37:45.715;5.8000;5.8100
20:36:59.464;5.7800;5.7900
20:35:44.532;5.8000;5.8100
20:34:21.563;5.8000;5.8100
20:33:36.602;5.7900;5.8000
20:32:43.377;5.7900;5.8000
20:31:07.609;5.7900;5.8000
20:30:57.890;5.8000;5.8100
20:29:15.641;5.8000;5.8100
20:28:53.232;5.8000;5.8100
20:27:17.691;5.8000;5.8100
20:26:26.726;5.8100;5.8200
20:25:44.575;5.8100;5.8200
20:24:14.660;5.8100;5.8200
20:23:30.617;5.8100;5.8200
20:22:57.624;5.8100;5.8200
20:21:43.955;5.8200;5.8300
20:20:35.693;5.8200;5.8300
20:19:49.886;5.8300;5.8400
20:18:29.768;5.8200;5.8300
20:17:59.053;5.8000;5.8100
20:16:41.879;5.8000;5.8100
20:15:44.681;5.8100;5.8200
20:14:43.982;5.7900;5.8000
20:13:01.852;5.7800;5.7900
20:12:09.433;5.7900;5.8000
20:11:44.669;5.7800;5.7900
20:09:25.233;5.8000;5.8100
20:08:20.815;5.7900;5.8000
20:07:51.796;5.7800;5.7900
20:06:26.503;5.7600;5.7700
20:05:54.397;5.7800;5.7900
20:04:57.943;5.7800;5.7900
20:03:58.584;5.7800;5.7900
20:02:56.932;5.7600;5.7700
20:01:09.211;5.7600;5.7700
20:00:57.023;5.7600;5.7700
19:59:53.334;5.7500;5.7600
19:58:42.575;5.7500;5.7600
19:57:50.656;5.7500;5.7600
19:56:44.014;5.7600;5.7700
19:55:49.769;5.7800;5.7900
