Time;Bid;Ask
17:58:42.493;0.8200;0.0000
17:56:52.666;0.8200;0.0000
17:55:37.874;0.8300;0.0000
17:52:10.252;0.8200;0.0000
17:48:08.259;0.8300;0.0000
17:47:50.041;0.8200;0.0000
17:45:14.508;0.8300;0.0000
17:44:48.470;0.8200;0.0000
17:39:51.807;0.8300;0.0000
17:33:03.172;0.8300;0.0000
17:19:41.455;0.8300;0.8400
17:17:37.787;0.8400;0.8500
17:16:53.500;0.8300;0.8400
17:14:32.596;0.8300;0.8400
17:11:20.856;0.8400;0.8500
17:07:55.034;0.8300;0.8400
17:06:59.398;0.8300;0.8400
17:04:45.384;0.8300;0.8400
17:02:36.728;0.8300;0.8400
