Time;Bid;Ask
16:27:54.790;2.5040;2.5090
16:26:44.627;2.5070;2.5120
16:25:46.691;2.5080;2.5130
16:24:49.179;2.5070;2.5120
16:23:59.176;2.5050;2.5100
16:22:42.681;2.5050;2.5100
16:21:38.621;2.5020;2.5070
16:20:32.071;2.5040;2.5090
16:19:55.700;2.5040;2.5090
16:18:44.913;2.5080;2.5130
16:17:57.736;2.5100;2.5150
16:16:54.766;2.5110;2.5160
16:15:58.035;2.5100;2.5150
16:14:37.775;2.5100;2.5150
16:13:56.779;2.5090;2.5140
16:12:57.013;2.5080;2.5130
16:11:42.198;2.5070;2.5120
16:10:36.598;2.5080;2.5130
16:09:52.095;2.5080;2.5130
16:08:49.564;2.5050;2.5100
16:07:42.900;2.5030;2.5080
16:06:50.364;2.5030;2.5080
16:05:34.086;2.5020;2.5070
16:04:56.781;2.5000;2.5050
16:03:58.554;2.4980;2.5030
16:02:59.656;2.5000;2.5050
16:01:41.223;2.5000;2.5050
16:00:51.963;2.5000;0.0000
15:59:32.818;2.4870;0.0000
15:58:58.698;2.4870;2.4920
15:57:48.755;2.4870;2.4920
15:56:58.430;2.4880;2.4930
15:55:14.544;2.4880;2.4930
15:54:55.694;2.4890;2.4940
15:53:58.017;2.4910;2.4960
15:52:56.856;2.4900;2.4950
15:51:27.492;2.4900;2.4950
15:50:09.733;2.4900;2.4950
15:49:42.651;2.4910;2.4960
15:48:36.463;2.4900;2.4950
15:47:51.085;2.4890;2.4940
15:46:35.210;2.4910;2.4960
15:45:46.175;2.4900;2.4950
15:44:51.177;2.4880;2.4930
15:43:16.182;2.4870;2.4920
15:42:49.219;2.4860;2.4910
15:41:53.905;2.4850;2.4900
15:38:18.980;2.4850;2.4900
15:37:56.711;2.4840;2.4890
15:35:41.745;2.4850;2.4900
15:34:07.475;2.4840;2.4890
15:33:56.849;2.4850;2.4900
15:32:58.791;2.4850;2.4900
15:31:33.549;2.4840;2.4890
15:30:40.066;2.4840;0.0000
