Time;Bid;Ask
14:12:45.788;4.3000;4.3300
14:10:27.067;4.2900;4.3200
14:09:45.186;4.2900;4.3200
14:08:22.630;4.3000;4.3300
14:07:16.823;4.3100;4.3400
14:06:45.474;4.3000;4.3300
14:01:52.462;4.3000;4.3300
14:00:58.509;4.2900;4.3200
13:56:59.881;4.3000;4.3300
13:54:35.035;4.2800;4.3100
13:50:46.783;4.2800;4.3100
13:48:24.283;4.2800;4.3100
13:45:13.145;4.2900;4.3200
13:43:48.883;4.2800;4.3100
13:40:11.067;4.2900;4.3200
13:39:55.265;4.3000;4.3300
13:38:15.738;4.2800;4.3100
13:36:53.467;4.2900;4.3200
13:35:55.026;4.2900;4.3200
13:33:09.536;4.2900;4.3200
13:30:50.171;4.3000;4.3300
13:29:18.158;4.3100;4.3400
13:28:25.094;4.3000;4.3300
13:27:53.856;4.2900;4.3200
13:26:16.764;4.3000;4.3300
13:24:59.210;4.3100;4.3400
13:23:27.991;4.3100;4.3400
13:22:33.596;4.3000;4.3300
13:21:53.577;4.3100;4.3400
13:20:19.771;4.3100;4.3400
13:19:59.903;4.3100;4.3400
13:18:48.077;4.3100;4.3400
13:17:37.655;4.3000;4.3300
13:15:44.002;4.3000;4.3300
13:14:54.110;4.2900;4.3200
