Time;Bid;Ask
13:49:04.219;4.0900;4.1000
13:47:56.665;4.0700;4.0800
13:40:53.489;4.0500;4.0600
13:39:10.470;4.0500;4.0600
13:38:59.023;4.0300;4.0400
13:33:12.990;4.0200;4.0300
13:32:54.551;4.0000;4.0100
13:31:45.699;4.0000;4.0100
13:30:33.672;3.9900;4.0000
13:28:11.680;3.9900;4.0000
13:25:17.809;3.9900;4.0000
13:20:44.031;3.9700;3.9800
13:19:05.604;3.9800;3.9900
13:17:44.505;3.9900;4.0000
13:16:05.321;4.0000;4.0100
13:15:45.889;3.9900;4.0000
13:14:45.928;4.0100;4.0200
13:13:59.811;3.9800;3.9900
13:12:06.129;3.9600;3.9700
13:11:46.273;3.9800;3.9900
13:10:54.977;3.9900;4.0000
13:09:16.890;3.9900;4.0000
13:08:13.536;4.0000;4.0100
13:03:12.732;3.9900;4.0000
