Time;Bid;Ask
12:18:25.148;0.0850;0.0000
12:17:49.096;0.0870;0.0000
12:16:49.334;0.0870;0.0000
12:15:51.857;0.0850;0.0000
12:14:58.793;0.0850;0.0000
12:13:46.026;0.0870;0.0000
12:12:59.426;0.0880;0.0000
12:11:28.846;0.0900;0.0000
12:07:11.285;0.1000;0.0000
12:06:59.364;0.1100;0.0000
12:05:56.264;0.1000;0.0000
12:04:48.614;0.1300;0.0000
12:03:33.123;0.1100;0.0000
12:02:58.894;0.0850;0.0000
12:01:49.952;0.0830;0.0000
12:00:58.886;0.0790;0.0000
11:59:56.334;0.0800;0.0000
11:58:46.253;0.0850;0.0000
11:57:51.950;0.0850;0.0000
11:56:54.816;0.0810;0.0000
11:55:38.419;0.0790;0.0000
11:54:59.871;0.0790;0.0000
11:53:36.225;0.0770;0.0000
11:52:59.033;0.0780;0.0000
11:51:58.119;0.0890;0.0000
11:50:59.174;0.0860;0.0000
11:49:59.722;0.0870;0.0000
11:48:56.386;0.0880;0.0000
11:47:15.904;0.0900;0.0000
11:46:17.905;0.0860;0.0000
11:45:59.270;0.0830;0.0000
11:44:57.345;0.0830;0.0000
11:43:57.520;0.0890;0.0000
11:42:43.107;0.0860;0.0000
11:41:41.681;0.0870;0.0000
11:40:34.905;0.0720;0.0000
11:38:58.013;0.0900;0.0000
11:37:15.264;0.0900;0.0000
11:36:55.354;0.0900;0.0000
11:35:35.426;0.0900;0.0000
11:34:04.698;0.1000;0.0000
11:32:41.811;0.1000;0.0000
11:31:59.899;0.1000;0.0000
11:29:00.862;0.0900;0.0000
11:26:38.529;0.1000;0.0000
11:24:14.560;0.1000;0.0000
11:23:56.869;0.1000;0.0000
11:22:56.643;0.1100;0.0000
11:20:13.006;0.1100;0.0000
