Time;Bid;Ask
10:30:53.364;5.8160;5.8260
10:29:56.904;5.8190;5.8290
10:28:57.145;5.8120;5.8220
10:27:59.937;5.8220;5.8320
10:26:54.884;5.8240;5.8340
10:25:59.636;5.8290;5.8390
10:24:55.910;5.8270;5.8370
10:23:53.395;5.8310;5.8410
10:22:57.989;5.8220;5.8320
10:21:56.397;5.8110;5.8210
10:20:59.473;5.8070;5.8170
10:19:58.894;5.7940;5.8040
10:18:56.117;5.7730;5.7830
10:17:58.808;5.7730;5.7830
10:16:54.072;5.7860;5.7960
10:15:57.751;5.7770;5.7870
10:14:59.971;5.7820;5.7920
10:13:59.902;5.7970;5.8070
10:12:57.894;5.7990;5.8090
10:11:57.724;5.8230;5.8330
10:10:55.392;5.8310;5.8410
10:09:57.297;5.8340;5.8440
10:08:59.828;5.8480;5.8580
10:07:47.788;5.8510;5.8610
10:06:53.677;5.8390;5.8490
10:05:57.564;5.8600;5.8700
10:04:56.615;5.8640;5.8740
10:03:57.458;5.8510;5.8610
10:02:58.212;5.8430;5.8530
10:01:59.934;5.8320;5.8420
10:00:58.803;5.8430;5.8530
09:59:57.703;5.8360;5.8460
09:58:59.759;5.8360;5.8460
09:57:56.570;5.8380;5.8480
09:56:58.159;5.8410;5.8510
09:55:58.280;5.8350;5.8450
09:54:58.906;5.8240;5.8340
09:53:59.046;5.8210;5.8310
09:52:59.890;5.7980;5.8080
09:51:59.590;5.7990;5.8090
09:50:56.395;5.8020;5.8120
09:49:59.050;5.8180;5.8280
09:48:52.201;5.8160;5.8260
09:47:56.630;5.8170;5.8270
09:46:59.228;5.8150;5.8250
09:45:59.321;5.8270;5.8370
09:44:59.893;5.8140;5.8240
09:43:59.476;5.8190;5.8290
09:42:58.661;5.8120;5.8220
09:41:55.339;5.8230;5.8330
09:40:58.064;5.8130;5.8230
09:39:58.801;5.8020;5.8120
09:38:58.709;5.8080;5.8180
09:37:57.786;5.8000;5.8100
09:36:59.938;5.8020;5.8120
09:35:56.462;5.7980;5.8080
09:34:55.409;5.7980;5.8080
09:33:57.811;5.8090;5.8190
09:32:59.480;5.8270;5.8370
