Time;Bid;Ask
17:03:59.505;4.1500;4.1600
17:02:55.512;4.1400;4.1500
16:59:55.687;4.1400;4.1500
16:58:55.090;4.1600;4.1700
16:57:35.176;4.1800;4.1900
16:56:23.064;4.1900;4.2000
16:51:16.172;4.1700;4.1800
16:48:36.674;4.1700;4.1800
16:47:27.210;4.1500;4.1600
16:45:52.776;4.1700;4.1800
16:44:59.428;4.1700;4.1800
16:43:20.364;4.1500;4.1600
16:42:48.861;4.1800;4.1900
16:41:30.675;4.1600;4.1700
16:40:56.991;4.1900;4.2000
16:39:31.322;4.1900;4.2000
16:38:57.306;4.1700;4.1800
16:37:27.616;4.1600;4.1700
16:36:46.237;4.1800;4.1900
16:34:08.671;4.2000;4.2100
16:33:07.702;4.2100;4.2200
16:32:53.800;4.2000;4.2100
16:30:31.190;4.2700;4.2800
16:29:52.093;4.2700;4.2800
16:28:52.509;4.2900;4.3000
16:27:35.739;4.2900;4.3000
16:26:27.283;4.2900;4.3000
16:25:39.932;4.3400;4.3500
16:24:19.773;4.3500;4.3600
16:23:17.735;4.3900;4.4000
16:22:23.977;4.4000;4.4100
16:21:45.309;4.3900;4.4000
16:20:47.297;4.4000;4.4100
16:19:23.393;4.4000;4.4100
16:16:42.825;4.4100;4.4200
16:14:55.146;4.4200;4.4300
16:13:11.418;4.4400;4.4500
16:12:44.338;4.4300;4.4400
16:11:30.878;4.4800;4.4900
16:10:46.978;4.4700;4.4800
16:09:49.153;4.4900;4.5000
16:08:57.636;4.4900;4.5000
16:07:53.988;4.4600;4.4700
16:06:52.157;4.4500;4.4600
16:05:58.527;4.4800;4.4900
