Time;Bid;Ask
17:58:57.417;89.9130;89.9230
17:57:52.192;89.9520;89.9620
17:56:55.098;89.9230;89.9330
17:55:58.132;89.8990;89.9090
17:54:59.461;89.9600;89.9700
17:53:58.109;89.9130;89.9230
17:52:58.426;89.9320;89.9420
17:51:56.523;89.7780;89.7880
17:50:57.205;89.7770;89.7870
17:49:53.544;89.7400;89.7500
17:48:57.939;89.7590;89.7690
17:47:59.468;89.7980;89.8080
17:46:59.093;89.7770;89.7870
17:45:57.346;89.7580;89.7680
17:44:46.673;89.8200;89.8300
17:43:56.193;89.8350;89.8450
17:42:57.287;89.8010;89.8110
17:41:58.119;89.7820;89.7920
17:40:58.769;89.8140;89.8240
17:39:58.157;89.8930;89.9030
17:38:59.663;89.8330;89.8430
17:37:57.577;89.8400;89.8500
17:36:55.672;89.8160;89.8260
17:35:56.696;89.7870;89.7970
17:34:59.121;89.8200;89.8300
17:33:59.701;89.8200;89.8300
17:32:56.639;89.7960;89.8060
17:31:59.439;89.7920;89.8020
17:30:58.287;89.7820;89.7920
17:29:58.100;89.8250;89.8350
17:28:56.973;89.8490;89.8590
17:27:54.232;89.9160;89.9260
17:26:58.695;89.8970;89.9070
17:25:58.123;89.8880;89.8980
17:24:57.059;89.8680;89.8780
17:23:58.572;89.9310;89.9410
17:22:59.285;89.9720;89.9820
17:21:57.320;89.9450;89.9550
17:20:59.010;89.9740;89.9840
17:19:55.464;90.0030;90.0130
17:18:52.816;90.0700;90.0800
17:17:58.852;90.0030;90.0130
17:16:51.508;90.0170;90.0270
17:15:50.359;90.1420;90.1520
17:14:58.412;90.1370;90.1470
17:13:58.714;90.1040;90.1140
17:12:58.341;90.0560;90.0660
17:11:58.631;90.0270;90.0370
17:10:56.700;90.0510;90.0610
17:09:59.284;90.0080;90.0180
17:08:56.178;90.0990;90.1090
17:07:57.250;90.1570;90.1670
17:06:57.954;90.1180;90.1280
17:05:58.303;90.1280;90.1380
17:04:57.889;90.0850;90.0950
17:03:57.587;90.0940;90.1040
17:02:57.681;90.0700;90.0800
17:01:56.280;90.0460;90.0560
17:00:58.531;90.0510;90.0610
