Time;Bid;Ask
17:13:51.412;6.3300;6.3400
17:12:45.330;6.3100;6.3200
17:11:36.779;6.3100;6.3200
17:10:59.372;6.2900;6.3000
17:09:41.076;6.2900;6.3000
17:08:54.448;6.2900;6.3000
17:05:50.509;6.3000;6.3100
17:04:53.788;6.3000;6.3100
17:03:51.186;6.2600;6.2700
17:02:48.160;6.2300;6.2400
17:01:53.892;6.2400;6.2500
17:00:59.182;6.2500;6.2600
16:59:49.698;6.2700;6.2800
16:58:19.392;6.2900;6.3000
16:57:59.902;6.2900;6.3000
16:56:53.017;6.2700;6.2800
16:55:51.434;6.2600;6.2700
16:54:56.400;6.2200;6.2300
16:53:47.355;6.2400;6.2500
16:52:25.251;6.2600;6.2700
16:51:36.507;6.2900;6.3000
16:50:54.263;6.2900;6.3000
16:49:47.770;6.2900;6.3000
16:48:51.248;6.3000;6.3100
16:47:42.605;6.3100;6.3200
16:46:57.900;6.2900;6.3000
16:45:55.030;6.2800;6.2900
16:44:47.268;6.2700;6.2800
16:43:55.160;6.2300;6.2400
16:42:52.834;6.2500;6.2600
16:41:53.136;6.2000;6.2100
16:40:30.531;6.2800;6.2900
16:39:40.417;6.2600;6.2700
16:38:54.841;6.2800;6.2900
16:37:59.840;6.2900;6.3000
16:36:46.975;6.3200;6.3300
16:35:59.603;6.2800;6.2900
16:34:22.348;6.2800;6.2900
16:33:18.510;6.2900;6.3000
16:32:43.122;6.3000;6.3100
16:30:58.545;6.2600;6.2700
16:29:58.047;6.2700;6.2800
16:28:36.696;6.2700;6.2800
16:27:45.922;6.2500;6.2600
16:26:42.672;6.2600;6.2700
16:25:48.842;6.2400;6.2500
16:24:56.837;6.2300;6.2400
16:23:34.869;6.2700;6.2800
16:22:54.968;6.2600;6.2700
16:21:56.233;6.2200;6.2300
16:20:59.229;6.2200;6.2300
16:19:50.373;6.2200;6.2300
16:18:56.945;6.1900;6.2000
16:17:48.410;6.1600;6.1700
16:16:37.324;6.1400;6.1500
16:15:57.940;6.1000;6.1100
16:14:53.966;6.0900;6.1000
