Time;Bid;Ask
17:25:57.379;12.6970;12.7070
17:24:59.937;12.6970;12.7070
17:23:57.222;12.6780;12.6880
17:22:58.247;12.7010;12.7110
17:21:54.451;12.6640;12.6740
17:20:57.585;12.6670;12.6770
17:19:59.008;12.6830;12.6930
17:18:46.968;12.6760;12.6860
17:17:52.725;12.6890;12.6990
17:16:56.730;12.7080;12.7180
17:15:59.785;12.6950;12.7050
17:14:58.192;12.7230;12.7330
17:13:53.379;12.7830;12.7930
17:12:54.921;12.7800;12.7900
17:11:59.563;12.8080;12.8180
17:10:57.740;12.7990;12.8090
17:09:58.525;12.7870;12.7970
17:08:48.149;12.8310;12.8410
17:07:58.035;12.8170;12.8270
17:06:48.672;12.8080;12.8180
17:05:29.048;12.8060;12.8160
17:04:58.176;12.8080;12.8180
17:03:58.643;12.8220;12.8320
17:02:57.257;12.8220;12.8320
17:01:50.349;12.8260;12.8360
17:00:54.870;12.8220;12.8320
16:59:59.071;12.7800;12.7900
16:58:59.170;12.7930;12.8030
16:57:57.302;12.7280;12.7380
16:56:59.093;12.7340;12.7440
16:55:57.483;12.7380;12.7480
16:54:56.870;12.7400;12.7500
16:53:59.568;12.7260;12.7360
16:52:56.273;12.7390;12.7490
16:51:53.793;12.7460;12.7560
16:50:46.604;12.7430;12.7530
16:49:55.341;12.7470;12.7570
16:48:56.588;12.7540;12.7640
16:47:57.705;12.7790;12.7890
16:46:56.756;12.7870;12.7970
16:45:55.231;12.8180;12.8280
16:44:57.544;12.8310;12.8410
16:43:59.910;12.8480;12.8580
16:42:55.574;12.8470;12.8570
16:41:58.375;12.8390;12.8490
16:40:53.735;12.8480;12.8580
16:39:54.524;12.8230;12.8330
16:38:59.675;12.7990;12.8090
16:37:56.480;12.8240;12.8340
16:36:54.424;12.8460;12.8560
16:35:58.661;12.8660;12.8760
16:34:57.056;12.8460;12.8560
16:33:56.936;12.8380;12.8480
16:32:53.650;12.8560;12.8660
16:31:59.845;12.8280;12.8380
16:30:53.495;12.8570;12.8670
16:29:53.671;12.8820;12.8920
16:28:59.797;12.8820;12.8920
16:27:59.649;12.8770;12.8870
