Time;Bid;Ask
12:24:58.753;2.2400;2.2500
12:23:59.897;2.2010;2.2110
12:22:59.274;2.2060;2.2160
12:21:54.528;2.2920;2.3020
12:20:57.463;2.2730;2.2830
12:19:55.082;2.2730;2.2830
12:18:50.692;2.2640;2.2740
12:17:47.254;2.2440;2.2540
12:16:56.282;2.2490;2.2590
12:15:49.635;2.2300;2.2400
12:14:57.993;2.2250;2.2350
12:13:41.615;2.2060;2.2160
12:12:58.337;2.1820;2.1920
12:11:58.421;2.1670;2.1770
12:10:51.239;2.1770;2.1870
12:09:57.777;2.1770;2.1870
12:08:41.905;2.1960;2.2060
12:07:59.441;2.2490;2.2590
12:06:56.990;2.2350;2.2450
12:05:59.831;2.1960;2.2060
12:04:56.995;2.2350;2.2450
12:03:57.294;2.2350;2.2450
12:02:57.701;2.2200;2.2300
12:01:55.274;2.2250;2.2350
12:00:57.408;2.2350;2.2450
11:59:59.581;2.1670;2.1770
11:58:56.629;2.1580;2.1680
11:57:55.491;2.1390;2.1490
11:56:50.452;2.1390;2.1490
11:55:56.762;2.1290;2.1390
11:54:58.072;2.1480;2.1580
11:53:51.679;2.1190;2.1290
11:52:55.525;2.1190;2.1290
11:51:56.518;2.1100;2.1200
11:50:54.594;2.1430;2.1530
11:49:59.817;2.0900;2.1000
11:48:52.534;2.0710;2.0810
11:47:51.953;2.1100;2.1200
11:46:56.851;2.1430;2.1530
11:45:56.098;2.2060;2.2160
11:44:59.513;2.1390;2.1490
11:43:54.266;2.1580;2.1680
11:42:51.834;2.1390;2.1490
11:41:54.690;2.1100;2.1200
11:40:56.420;2.0900;2.1000
11:39:57.345;2.0140;2.0240
11:38:59.606;2.0420;2.0520
11:37:47.758;2.0900;2.1000
11:36:58.780;2.0900;2.1000
11:35:55.236;2.0620;2.0720
11:34:59.423;2.1770;2.1870
11:33:57.575;2.1290;2.1390
11:32:45.464;2.1290;2.1390
11:31:59.181;2.1340;2.1440
11:30:57.804;2.1530;2.1630
11:29:58.136;2.0370;2.0470
11:28:56.233;2.0040;2.0140
11:27:57.975;2.0040;2.0140
11:26:57.718;1.9850;1.9950
