Time;Bid;Ask
15:26:54.499;2.9300;2.9700
15:25:32.837;2.9500;2.9900
15:24:29.541;2.9200;2.9600
15:23:58.698;2.9400;2.9800
15:22:28.129;2.9500;2.9900
15:21:33.566;2.9600;3.0000
15:20:19.366;2.9600;3.0000
15:19:01.514;2.9700;3.0100
15:18:21.653;2.9600;3.0000
15:17:51.867;2.9700;3.0100
15:16:55.654;2.9700;3.0100
15:15:37.308;2.9700;3.0100
15:13:36.435;2.9600;3.0000
15:12:29.029;2.9800;3.0200
15:11:37.534;2.9700;3.0100
15:10:42.312;2.9700;3.0100
15:09:53.078;2.9600;3.0000
15:08:47.091;2.9900;3.0300
15:05:10.327;2.9900;3.0300
15:04:00.633;2.9800;3.0200
14:54:34.994;2.9900;3.0300
14:52:09.683;2.9800;3.0200
14:50:05.141;2.9900;3.0300
14:42:45.148;2.9900;3.0300
14:40:20.740;2.9800;3.0200
14:38:23.207;2.9900;3.0300
14:37:52.547;3.0000;3.0400
14:36:06.508;2.9900;3.0300
14:35:55.821;2.9800;3.0200
14:33:08.111;2.9700;3.0100
14:30:14.157;2.9700;3.0300
14:28:01.056;2.9600;3.0200
