Time;Bid;Ask
17:49:17.842;2.8700;2.9000
17:48:14.689;2.8600;2.8900
17:47:51.140;2.8700;2.9000
17:46:50.070;2.8600;2.8900
17:45:42.946;2.8400;2.8700
17:43:02.192;2.8700;2.9000
17:42:43.209;2.8800;2.9100
17:40:43.539;2.8700;2.9000
17:37:42.301;2.9000;2.9300
17:36:50.968;2.8900;2.9200
17:35:58.871;2.8800;2.9100
17:34:54.231;2.8700;2.9000
17:31:47.259;2.8800;2.9100
17:30:44.384;2.8600;2.8900
17:29:02.504;2.8600;2.8900
17:28:14.391;2.8700;2.9000
17:26:49.447;2.9100;2.9400
17:24:05.222;2.9000;2.9300
17:23:46.975;2.9200;2.9500
17:22:38.121;2.9500;2.9800
17:21:55.946;2.9400;2.9700
17:20:30.276;2.9300;2.9600
17:18:55.729;2.9400;2.9700
17:17:31.206;2.9500;2.9800
17:16:54.538;2.9400;2.9700
17:15:10.929;2.9800;3.0100
17:14:19.909;2.9800;3.0100
17:13:26.704;2.9600;2.9900
17:12:18.500;2.9500;2.9800
17:11:51.521;2.9400;2.9700
17:10:46.371;2.9500;2.9800
17:09:10.740;2.9400;2.9700
17:08:53.797;2.9500;2.9800
17:07:50.186;2.9700;3.0000
17:06:08.402;2.9900;3.0200
17:05:22.498;2.9700;3.0000
17:04:22.886;2.9600;2.9900
17:01:32.831;2.9700;3.0000
16:58:46.977;2.9600;2.9900
16:57:43.092;2.9700;3.0000
16:55:23.254;2.9600;2.9900
16:54:48.341;2.9600;2.9900
16:53:42.709;2.9600;2.9900
16:52:49.585;2.9700;3.0000
16:51:16.334;2.9400;2.9700
