Time;Bid;Ask
11:02:11.435;2.9600;3.0800
11:01:48.183;2.9700;3.0900
11:00:47.174;2.9700;3.0900
10:57:46.596;2.9700;3.0900
10:56:54.062;2.9600;3.0800
10:55:59.056;2.9500;3.0700
10:52:55.544;2.9600;3.0800
10:51:49.476;2.9600;3.0800
10:49:47.014;2.9700;3.0900
10:48:48.381;2.9800;3.1000
10:47:58.105;2.9900;3.1100
10:46:52.012;3.0000;3.1200
10:45:18.722;2.9700;3.0900
10:44:58.324;2.9700;3.0900
10:43:52.140;2.9500;3.0700
10:42:51.510;2.9500;3.0700
10:41:22.017;2.9500;3.0700
10:40:59.026;2.9500;3.0700
10:39:53.832;2.9600;3.0800
10:37:11.594;2.9500;3.0700
10:36:41.020;2.9500;3.0700
10:35:55.589;2.9600;3.0800
10:34:37.244;2.9500;3.0700
10:33:40.756;2.9400;3.0600
10:32:12.654;2.9500;3.0700
10:29:29.106;2.9500;3.0700
10:28:40.762;2.9600;3.0800
10:27:29.427;2.9500;3.0700
10:26:57.113;2.9500;3.0700
10:25:40.110;2.9500;3.0700
10:24:52.292;2.9500;3.0700
10:23:46.851;2.9700;3.0900
10:21:35.324;2.9500;3.0700
10:20:52.802;2.9500;3.0700
10:19:59.859;2.9500;3.0700
10:18:44.557;2.9400;3.0600
10:17:42.759;2.9400;3.0600
10:16:43.227;2.9700;3.0900
10:15:51.271;2.9700;3.0900
10:14:42.932;2.9900;3.1200
10:13:58.270;2.9800;3.1100
10:12:48.330;2.9800;3.1100
10:11:53.900;2.9900;3.1200
10:10:59.375;2.9600;3.0900
10:09:58.004;2.9800;3.1100
10:08:59.630;2.9600;3.0900
10:07:57.256;2.9600;3.0900
10:06:28.457;2.9900;3.1200
10:05:57.720;2.9800;3.1100
10:04:55.210;2.9600;3.0900
