Time;Bid;Ask
09:31:11.047;6.5300;6.5400
09:30:37.663;6.5400;6.5500
09:28:35.044;6.5400;6.5500
09:27:01.744;6.5400;6.5500
09:26:48.226;6.5400;6.5500
09:25:32.553;6.5500;6.5600
09:24:02.718;6.5600;6.5700
09:23:57.467;6.5600;6.5700
09:20:46.357;6.5600;6.5700
09:19:13.554;6.5600;6.5700
09:18:10.271;6.5500;6.5600
09:17:56.562;6.5400;6.5500
09:16:55.257;6.5600;6.5700
09:15:02.478;6.5600;6.5700
09:14:59.393;6.5500;6.5600
09:13:59.479;6.5500;6.5600
09:12:07.077;6.5500;6.5600
09:10:00.742;6.5400;6.5500
09:08:51.370;6.5300;6.5400
09:03:30.415;6.5300;6.5400
09:02:55.293;6.5300;6.5400
09:01:36.147;6.5400;6.5500
09:00:22.393;6.5400;6.5500
08:58:25.094;6.5300;6.5400
08:57:47.955;6.5400;6.5500
08:55:21.874;6.5200;6.5300
08:53:50.047;6.5100;6.5200
08:52:14.664;6.5100;6.5200
08:51:59.830;6.5000;6.5100
08:50:27.733;6.5000;6.5100
08:47:34.391;6.5000;6.5100
08:46:57.215;6.5100;6.5200
08:43:36.583;6.5000;6.5100
08:42:06.673;6.4900;6.5000
08:41:58.680;6.4800;6.4900
08:40:42.408;6.4800;6.4900
08:37:57.336;6.4800;6.4900
08:36:31.657;6.4800;6.4900
08:34:47.519;6.4800;6.4900
08:33:48.485;6.4900;6.5000
