Time;Bid;Ask
08:25:56.251;32.2540;32.2640
08:24:58.880;32.2390;32.2490
08:23:56.369;32.2720;32.2820
08:22:56.907;32.2730;32.2830
08:21:55.694;32.2400;32.2500
08:20:59.681;32.2550;32.2650
08:19:59.694;32.2660;32.2760
08:18:58.469;32.2640;32.2740
08:17:58.976;32.2430;32.2530
08:16:59.018;32.2600;32.2700
08:15:59.856;32.2840;32.2940
08:14:58.684;32.3110;32.3210
08:13:55.908;32.3300;32.3400
08:12:59.837;32.2900;32.3000
08:11:57.654;32.2670;32.2770
08:10:58.475;32.2660;32.2760
08:09:57.746;32.2470;32.2570
08:08:59.477;32.2550;32.2650
08:07:58.932;32.2670;32.2770
08:06:58.051;32.2640;32.2740
08:05:59.666;32.2300;32.2400
08:04:57.419;32.2270;32.2370
08:03:57.634;32.2190;32.2290
08:02:59.964;32.2310;32.2410
08:01:58.600;32.2490;32.2590
08:00:59.961;32.2530;32.2630
