Time;Bid;Ask
10:54:50.822;23.9990;24.0090
10:53:51.513;24.0660;24.0760
10:52:57.307;24.0370;24.0470
10:51:58.632;23.9410;23.9510
10:50:57.927;24.0370;24.0470
10:49:55.891;24.0080;24.0180
10:48:56.775;23.9990;24.0090
10:47:59.502;23.9460;23.9560
10:46:43.774;23.9120;23.9220
10:45:56.367;23.8840;23.8940
10:44:47.962;23.9120;23.9220
10:43:57.556;23.8410;23.8510
10:42:53.946;23.8740;23.8840
10:41:58.056;23.9840;23.9940
10:40:55.654;23.9410;23.9510
10:39:59.989;23.8930;23.9030
10:38:57.873;23.9650;23.9750
10:37:58.074;23.9510;23.9610
10:36:50.209;23.9410;23.9510
10:35:57.259;24.0080;24.0180
10:34:54.945;23.9320;23.9420
10:33:56.600;23.8740;23.8840
10:32:57.120;23.8690;23.8790
10:31:56.599;23.7270;23.7370
10:30:58.968;23.6660;23.6760
10:29:59.073;23.6750;23.6850
10:28:58.054;23.7350;23.7450
10:27:51.535;23.6730;23.6830
10:26:59.451;23.7650;23.7750
10:25:57.203;23.7880;23.7980
10:24:58.512;23.8070;23.8170
10:23:57.412;23.7700;23.7800
10:22:56.711;23.8400;23.8500
10:21:59.719;23.7330;23.7430
10:20:54.627;23.5770;23.5870
10:19:58.876;23.6630;23.6730
10:18:58.559;23.6060;23.6160
10:17:59.768;23.6150;23.6250
10:16:58.186;23.7450;23.7550
10:15:53.891;23.7690;23.7790
10:14:59.288;23.6530;23.6630
10:13:56.604;23.6530;23.6630
10:12:57.685;23.6630;23.6730
10:11:59.875;23.6530;23.6630
10:10:58.028;23.5770;23.5870
10:09:52.652;23.6150;23.6250
10:08:58.745;23.7300;23.7400
10:07:59.234;23.7060;23.7160
10:06:54.912;23.5860;23.5960
10:05:55.332;23.6150;23.6250
10:04:54.870;23.5380;23.5480
10:03:51.671;23.5480;23.5580
10:02:59.211;23.5960;23.6060
10:01:58.029;23.7350;23.7450
10:00:56.697;23.6150;23.6250
09:59:58.266;23.5960;23.6060
09:58:58.018;23.5670;23.5770
09:57:59.322;23.5580;23.5680
09:56:58.287;23.5580;23.5680
