Time;Bid;Ask
10:29:59.272;404.0600;0.0000
10:28:58.304;404.3800;0.0000
10:27:56.717;404.2800;0.0000
10:26:59.351;404.2200;0.0000
10:25:59.602;404.4200;0.0000
10:24:41.000;404.4900;0.0000
10:23:31.226;404.6400;0.0000
10:22:50.111;404.6600;0.0000
10:21:59.796;404.3800;0.0000
10:20:59.793;404.6200;0.0000
10:19:52.329;404.7500;0.0000
10:18:59.279;404.6900;0.0000
10:17:57.706;404.3300;0.0000
10:16:40.261;404.0600;0.0000
10:15:59.392;404.0400;0.0000
10:14:51.400;404.0500;0.0000
10:13:58.103;404.4700;0.0000
10:12:46.954;404.3200;0.0000
10:11:57.040;404.2500;0.0000
10:10:56.504;404.6500;0.0000
10:09:59.305;404.7200;0.0000
10:08:58.834;404.7200;0.0000
10:07:59.878;404.7500;0.0000
10:06:59.762;404.6000;0.0000
10:05:59.315;404.0600;0.0000
10:04:58.037;404.1500;0.0000
10:03:54.750;404.3100;0.0000
10:02:57.069;404.0500;0.0000
10:01:52.799;404.4500;0.0000
10:00:57.074;404.6800;0.0000
09:59:56.687;403.8400;0.0000
09:58:59.257;403.7300;0.0000
09:57:50.001;404.0000;0.0000
09:56:59.100;403.6300;0.0000
09:55:55.696;403.7200;0.0000
09:54:52.920;403.7200;0.0000
09:53:53.735;403.8000;0.0000
09:52:42.528;403.8000;0.0000
09:51:50.318;403.9700;0.0000
09:50:50.101;403.8300;0.0000
09:49:49.009;403.8100;0.0000
09:48:47.956;403.6900;0.0000
09:47:57.069;403.5800;0.0000
09:46:59.923;403.6200;0.0000
09:45:53.030;403.5400;0.0000
09:44:52.667;403.5800;0.0000
09:43:45.217;403.6200;0.0000
09:42:53.477;403.4100;0.0000
09:41:47.790;403.5300;0.0000
09:40:56.119;403.8200;0.0000
09:39:58.058;403.6000;0.0000
09:38:50.455;403.7900;0.0000
09:37:58.617;403.5600;0.0000
09:36:56.858;404.0100;0.0000
09:35:59.933;404.0100;0.0000
09:34:32.696;404.0100;0.0000
09:33:58.856;404.0500;0.0000
09:32:54.217;403.9300;0.0000
09:31:55.421;404.0100;0.0000
