Time;Bid;Ask
13:17:44.302;0.9600;0.0000
13:16:44.761;0.9530;0.0000
13:15:52.450;0.9220;0.0000
13:14:51.827;0.9600;0.0000
13:13:57.966;0.9660;0.0000
13:12:56.412;0.9720;0.0000
13:11:57.983;1.0040;0.0000
13:10:55.055;0.9660;0.0000
13:09:49.034;0.9530;0.0000
13:08:58.645;0.9530;0.0000
13:07:49.717;0.9660;0.0000
13:06:59.219;0.9660;0.0000
13:05:49.608;0.9150;0.0000
13:04:58.735;0.8960;0.0000
13:03:59.457;0.9470;0.0000
13:02:54.301;0.9280;0.0000
13:01:42.022;0.9150;0.0000
13:00:57.268;0.8580;0.0000
12:59:59.690;0.7950;0.0000
12:58:55.892;0.8330;0.0000
12:57:52.253;0.8270;0.0000
12:56:56.073;0.8460;0.0000
12:55:59.093;0.8200;0.0000
12:54:54.152;0.7820;0.0000
12:53:56.781;0.7890;0.0000
12:52:17.525;0.7950;0.0000
12:51:53.389;0.8200;0.0000
12:50:59.812;0.8200;0.0000
12:49:58.892;0.8010;0.0000
12:48:56.804;0.8080;0.0000
12:47:59.473;0.7700;0.0000
12:46:16.435;0.7700;0.0000
12:45:33.108;0.7820;0.0000
12:44:53.240;0.7890;0.0000
12:43:58.115;0.7950;0.0000
12:42:49.014;0.7950;0.0000
12:41:56.225;0.8200;0.0000
12:40:59.614;0.8390;0.0000
12:39:57.126;0.8650;0.0000
12:38:56.809;0.8840;0.0000
12:37:39.635;0.8710;0.0000
12:36:44.583;0.8960;0.0000
12:35:52.492;0.8840;0.0000
12:34:51.067;0.8710;0.0000
12:33:59.712;0.8900;0.0000
12:32:58.912;0.9030;0.0000
12:31:58.531;0.9220;0.0000
12:30:58.974;0.9410;0.0000
12:29:58.100;0.9220;0.0000
12:28:55.276;0.9280;0.0000
12:27:58.384;0.9660;0.0000
12:26:55.840;1.0040;0.0000
12:25:53.968;1.0230;0.0000
12:24:57.917;0.9600;0.0000
12:23:59.478;1.0230;0.0000
12:22:57.358;1.0930;0.0000
12:21:58.261;1.0930;0.0000
12:20:57.326;1.0610;0.0000
