Time;Bid;Ask
17:06:29.134;7.1900;7.2000
17:04:24.666;7.1900;7.2000
17:03:49.861;7.2000;7.2100
17:02:17.769;7.1800;7.1900
17:01:56.195;7.1700;7.1800
17:00:44.203;7.1800;7.1900
16:59:11.099;7.1700;7.1800
16:58:31.788;7.1800;7.1900
16:57:28.621;7.1800;7.1900
16:53:48.660;7.1800;7.1900
16:52:24.652;7.1800;7.1900
16:51:52.705;7.1800;7.1900
16:50:47.832;7.1700;7.1800
16:49:28.141;7.1600;7.1700
16:48:38.813;7.1600;7.1700
16:46:23.567;7.1700;7.1800
16:45:59.962;7.1800;7.1900
16:44:58.380;7.1900;7.2000
16:43:18.071;7.1800;7.1900
16:41:32.506;7.1800;7.1900
16:40:46.087;7.1800;7.1900
16:39:47.415;7.1700;7.1800
16:38:32.892;7.1700;7.1800
16:37:57.614;7.1800;7.1900
16:36:28.108;7.1600;7.1700
16:35:54.962;7.1500;7.1600
16:34:57.570;7.1500;7.1600
16:33:50.481;7.1500;7.1600
16:32:50.807;7.1500;7.1600
16:31:56.260;7.1600;7.1700
16:30:13.754;7.1700;7.1800
16:28:29.571;7.1700;7.1800
16:27:08.249;7.1800;7.1900
16:26:32.496;7.1900;7.2000
16:25:59.227;7.1900;7.2000
16:24:12.463;7.1900;7.2000
16:23:50.758;7.2000;7.2100
16:22:31.486;7.2000;7.2100
16:21:47.039;7.2100;7.2200
16:20:42.328;7.2200;7.2300
16:18:10.564;7.2200;7.2300
16:17:20.524;7.2300;7.2400
16:16:44.068;7.2400;7.2500
16:15:36.919;7.2300;7.2400
16:14:57.018;7.2300;7.2400
16:11:18.643;7.2300;7.2400
16:10:35.553;7.2300;7.2400
16:09:47.566;7.2100;7.2200
