Time;Bid;Ask
10:15:53.443;0.1600;0.1700
10:14:21.361;0.1600;0.1700
10:13:40.445;0.1600;0.1700
10:10:55.745;0.1500;0.1600
10:09:21.473;0.1600;0.1700
10:08:42.066;0.1700;0.1800
10:07:41.423;0.1400;0.0000
10:06:52.518;0.1500;0.0000
10:05:13.577;0.1400;0.0000
10:04:16.909;0.1300;0.0000
10:03:53.732;0.1200;0.0000
10:02:55.565;0.1200;0.0000
10:01:34.933;0.1300;0.0000
10:00:52.661;0.1300;0.0000
09:58:14.401;0.1100;0.0000
09:57:17.608;0.1200;0.0000
09:56:49.503;0.1100;0.0000
09:55:19.636;0.1300;0.0000
09:53:50.861;0.1300;0.0000
09:52:04.359;0.1200;0.0000
09:51:58.630;0.1300;0.0000
09:50:42.192;0.1200;0.0000
09:49:49.489;0.1100;0.0000
09:48:57.141;0.1000;0.0000
09:47:31.651;0.1000;0.0000
09:46:54.410;0.1100;0.0000
09:45:53.646;0.1100;0.0000
09:44:56.034;0.1300;0.0000
09:43:58.437;0.1200;0.0000
09:42:32.782;0.1300;0.0000
09:41:39.147;0.1200;0.0000
09:40:56.039;0.1000;0.0000
09:39:02.565;0.1200;0.0000
09:38:16.086;0.1100;0.0000
09:37:13.839;0.1100;0.0000
09:36:35.597;0.1100;0.0000
09:34:49.561;0.1100;0.0000
09:33:56.315;0.1200;0.0000
09:32:47.317;0.1200;0.0000
09:31:27.975;0.1100;0.0000
09:30:39.260;0.1100;0.0000
09:29:57.579;0.1000;0.0000
09:28:35.920;0.1100;0.0000
09:27:29.928;0.1200;0.0000
09:26:28.923;0.1200;0.0000
09:25:47.384;0.1000;0.0000
09:24:54.968;0.0900;0.0000
09:23:55.719;0.0830;0.0000
09:22:53.156;0.0900;0.0000
09:21:54.703;0.0740;0.0000
09:20:56.772;0.0900;0.0000
09:19:54.774;0.1100;0.0000
09:17:46.169;0.1100;0.0000
