Time;Bid;Ask
09:39:58.124;4.3610;4.3710
09:38:57.717;4.3680;4.3780
09:37:58.169;4.3990;4.4090
09:36:57.266;4.5290;4.5390
09:35:57.624;4.4750;4.4850
09:34:59.756;4.5050;4.5150
09:33:59.179;4.4950;4.5050
09:32:49.849;4.5530;4.5630
09:31:51.934;4.4760;4.4860
09:30:59.694;4.4860;4.4960
09:29:56.869;4.3710;4.3810
09:28:59.310;4.3590;4.3690
09:27:52.341;4.3030;4.3130
09:26:55.270;4.3660;4.3760
09:25:57.927;4.4050;4.4150
09:24:59.657;4.3460;4.3560
09:23:56.303;4.3410;4.3510
09:22:58.320;4.4080;4.4180
09:21:58.496;4.3820;4.3920
09:20:56.232;4.4760;4.4860
09:19:54.540;4.5350;4.5450
09:18:52.839;4.3220;4.3320
09:17:59.282;4.3710;4.3810
09:16:55.388;4.3510;4.3610
09:15:58.345;4.3500;4.3600
09:14:57.139;4.3770;4.3870
09:13:49.341;4.2460;4.2560
09:12:50.814;4.1880;4.1980
09:11:57.102;4.2800;4.2900
09:10:59.561;4.3800;4.3900
09:09:57.252;4.3710;4.3810
09:08:55.306;4.3420;4.3520
09:07:58.247;4.3750;4.3850
09:06:58.547;4.4150;4.4250
09:05:57.132;4.3630;4.3730
09:04:59.768;4.3920;4.4020
09:03:56.570;4.2940;4.3040
09:02:59.948;4.2840;4.2940
09:01:57.753;4.2550;4.2650
09:00:54.689;4.2750;4.2850
08:59:57.278;4.3800;4.3900
08:58:58.341;4.4280;4.4380
08:57:41.049;4.3990;4.4090
08:56:59.206;4.3990;4.4090
08:55:53.086;4.3320;4.3420
08:54:51.638;4.3040;4.3140
08:53:52.229;4.2460;4.2560
08:52:58.419;4.2560;4.2660
08:51:59.386;4.2460;4.2560
08:50:46.839;4.2170;4.2270
08:49:57.821;4.2080;4.2180
08:48:22.704;4.2360;4.2460
08:47:50.931;4.2410;4.2510
08:46:28.628;4.2080;4.2180
08:45:59.364;4.1880;4.1980
08:44:36.947;4.2120;4.2220
08:43:47.522;4.2080;4.2180
08:42:54.734;4.2360;4.2460
08:41:52.718;4.2650;4.2750
08:40:55.972;4.2360;4.2460
