Time;Bid;Ask
15:21:25.820;0.9500;0.0000
15:20:52.879;0.9500;0.0000
15:19:25.286;0.9500;0.0000
15:18:47.136;0.9600;0.0000
15:17:39.171;0.9400;0.0000
15:16:35.376;0.9500;0.0000
15:13:53.385;0.9500;0.0000
15:11:31.697;0.9600;0.0000
15:09:51.242;0.9500;0.0000
15:07:45.525;0.9300;0.0000
15:04:14.324;0.9200;0.0000
15:03:49.099;0.9200;0.0000
15:02:22.267;0.9300;0.0000
15:01:55.769;0.9400;0.0000
15:00:54.979;0.9300;0.0000
14:59:14.974;0.9500;0.0000
14:55:56.997;0.9600;0.0000
14:54:20.417;0.9600;0.0000
14:53:40.561;0.9600;0.0000
14:52:41.674;0.9700;0.0000
14:51:26.664;0.9700;0.0000
14:50:28.205;0.9700;0.0000
14:49:57.991;0.9900;0.0000
14:48:58.752;0.9700;0.0000
14:47:54.679;0.9600;0.0000
14:46:57.245;0.9500;0.0000
14:45:46.804;0.9600;0.0000
14:44:31.376;0.9800;0.0000
14:43:06.318;0.9700;0.0000
14:42:15.298;0.9600;0.0000
14:41:48.215;0.9700;0.0000
14:40:31.084;0.9600;0.0000
14:39:12.440;0.9600;0.0000
14:37:29.928;0.9600;0.0000
14:36:51.894;0.9300;0.0000
14:35:40.853;0.9500;0.0000
14:34:29.092;0.9300;0.0000
14:33:04.032;0.9500;0.0000
14:32:22.458;0.9600;0.0000
14:31:25.040;0.9700;0.0000
14:30:28.352;0.9400;0.0000
14:29:32.580;0.9300;0.0000
14:28:01.397;0.9200;0.0000
14:26:32.432;0.9200;0.0000
14:25:40.008;0.9200;0.0000
