Time;Bid;Ask
13:25:51.787;0.8000;0.8100
13:24:57.373;0.8000;0.8100
13:20:44.724;0.7900;0.8000
13:15:30.554;0.7900;0.8000
13:14:46.065;0.7800;0.7900
13:13:42.862;0.7900;0.8000
13:12:22.672;0.7900;0.8000
13:11:43.152;0.8000;0.8100
13:09:05.439;0.7900;0.8000
13:03:42.952;0.8000;0.8100
13:01:13.339;0.8000;0.8100
13:00:27.168;0.8100;0.8200
12:59:35.351;0.8000;0.8100
12:57:57.287;0.8100;0.8200
12:56:19.950;0.8000;0.8100
12:52:33.759;0.7900;0.8000
12:51:55.823;0.8000;0.8100
12:41:28.976;0.8000;0.8100
12:30:24.575;0.8100;0.8200
