Time;Bid;Ask
09:19:56.573;2.5600;2.5700
09:17:29.771;2.5500;2.5600
09:16:44.588;2.5400;2.5500
09:15:25.489;2.5400;2.5500
09:13:05.714;2.5200;2.5300
09:12:57.330;2.5200;2.5300
09:10:32.172;2.5100;2.5200
09:09:59.266;2.5200;2.5300
09:07:49.180;2.5000;2.5100
09:05:04.199;2.4900;2.5000
09:04:12.447;2.4700;2.4800
09:03:13.901;2.4800;2.4900
09:02:31.235;2.4700;2.4800
09:01:19.788;2.4600;2.4700
08:50:00.704;2.4400;0.0000
08:46:33.122;2.4300;0.0000
08:38:33.847;2.4300;0.0000
08:36:51.267;2.4400;0.0000
08:30:33.034;2.4300;0.0000
