Time;Bid;Ask
09:25:55.279;1.5900;1.6000
09:24:43.548;1.6200;1.6300
09:23:34.827;1.6200;1.6300
09:22:28.368;1.6200;1.6300
09:21:56.247;1.6000;1.6100
09:20:57.283;1.6000;1.6100
09:19:56.837;1.5800;1.5900
09:18:39.971;1.6100;1.6200
09:17:35.189;1.6000;1.6100
09:16:58.253;1.6100;1.6200
09:15:36.866;1.6200;1.6300
09:14:58.830;1.6100;1.6200
09:13:14.331;1.6200;1.6300
09:10:07.164;1.6300;1.6400
09:09:45.893;1.6500;1.6600
09:07:47.653;1.6700;1.6800
09:06:37.701;1.6900;1.7000
09:05:57.112;1.7000;1.7100
09:04:36.540;1.6700;1.6800
09:03:59.310;1.6800;1.6900
09:02:32.571;1.6900;1.7000
09:01:52.559;1.6700;1.6800
09:00:25.388;1.7100;1.7200
08:48:21.101;1.7900;1.8300
08:47:52.350;1.7900;1.8300
08:40:36.456;1.7900;1.8300
08:37:36.282;1.7900;1.8300
08:27:46.936;1.7900;1.8300
