Time;Bid;Ask
09:20:45.582;3.4500;3.4600
09:19:31.751;3.4500;3.4600
09:18:34.286;3.4400;3.4500
09:17:48.091;3.4300;3.4400
09:16:57.909;3.4400;3.4500
09:15:50.076;3.4500;3.4600
09:13:23.709;3.4400;3.4500
09:12:37.456;3.4300;3.4400
09:11:27.158;3.4300;3.4400
09:10:09.131;3.4200;3.4300
09:09:44.802;3.4200;3.4300
09:07:36.578;3.4200;3.4300
09:06:40.544;3.4100;3.4200
09:05:50.158;3.4200;3.4300
09:02:39.901;3.4200;3.4300
09:00:49.545;3.4200;3.4300
08:58:16.364;3.4200;3.4300
08:57:59.770;3.4300;3.4400
08:56:11.610;3.4100;3.4200
08:55:51.742;3.4100;3.4200
08:54:06.759;3.4000;3.4100
08:53:06.177;3.3900;3.4000
08:52:58.216;3.4000;3.4100
08:50:49.408;3.3900;3.4000
08:49:59.775;3.3800;3.3900
08:46:29.450;3.3900;3.4000
08:43:43.341;3.3900;3.4000
08:42:29.343;3.3800;3.3900
08:40:03.223;3.3700;3.3800
08:39:58.624;3.3600;3.3700
08:38:51.542;3.3700;3.3800
08:37:28.231;3.3600;3.3700
08:35:21.056;3.3600;3.3700
08:26:32.624;3.3700;3.3800
08:25:33.683;3.3800;3.3900
08:24:39.229;3.3800;3.3900
08:23:47.683;3.3800;3.3900
