Time;Bid;Ask
11:02:55.192;3.8600;3.8700
11:01:41.922;3.8600;3.8700
10:59:21.335;3.8700;3.8800
10:57:58.097;3.8600;3.8700
10:54:35.038;3.8600;3.8700
10:53:58.357;3.8600;3.8700
10:51:26.799;3.8500;3.8600
10:50:45.879;3.8500;3.8600
10:47:38.270;3.8500;3.8600
10:46:59.878;3.8600;3.8700
10:45:11.647;3.8500;3.8600
10:43:16.050;3.8500;3.8600
10:42:04.268;3.8500;3.8600
10:41:42.315;3.8400;3.8500
10:40:50.860;3.8500;3.8600
10:38:11.892;3.8400;3.8500
10:36:27.534;3.8300;3.8400
10:35:16.939;3.8400;3.8500
10:31:23.515;3.8300;3.8400
10:30:33.361;3.8400;3.8500
10:28:40.184;3.8300;3.8400
10:26:48.543;3.8300;3.8400
10:23:24.681;3.8200;3.8300
10:21:06.679;3.8100;3.8200
10:20:55.761;3.8100;3.8200
10:18:00.587;3.8000;3.8100
10:17:56.654;3.8100;3.8200
10:16:02.241;3.8000;3.8100
10:13:19.671;3.8100;3.8200
10:12:31.342;3.8100;3.8200
10:11:33.726;3.8000;3.8100
10:10:42.513;3.8100;3.8200
10:09:59.508;3.8100;3.8200
10:06:40.150;3.8100;3.8200
10:05:52.625;3.8000;3.8100
10:04:32.506;3.8100;3.8200
