Time;Bid;Ask
17:57:57.673;704.8400;726.6200
17:56:58.175;704.7000;726.4800
17:55:53.966;704.5000;726.2800
17:54:45.654;705.3800;727.1600
17:53:57.981;704.8400;726.6200
17:52:58.320;705.2300;727.0100
17:51:52.310;703.6200;725.3800
17:50:54.363;703.6200;725.3800
17:49:42.304;702.5000;724.2600
17:48:57.876;702.5000;724.2600
17:47:56.638;703.4300;725.1900
17:46:58.944;702.5000;724.2600
17:45:25.135;705.2500;727.0100
17:44:53.605;705.2000;726.9600
17:43:52.177;705.0100;726.7700
17:42:50.437;704.6700;726.4300
17:41:44.976;704.3200;726.0800
17:40:40.682;704.6700;726.4300
17:39:58.051;705.3600;727.1200
17:38:59.591;704.6700;726.4300
17:37:48.068;704.3300;726.0900
17:29:54.283;709.9100;717.1600
17:28:59.971;713.2900;720.5400
17:27:56.665;716.6800;723.9300
17:26:50.758;716.1900;723.4400
17:25:58.039;715.2300;722.4800
17:24:51.032;714.2600;721.5100
17:23:58.445;715.7100;722.9600
17:22:25.440;718.1200;725.3700
17:21:32.673;719.5700;726.8200
17:20:49.224;719.5700;726.8200
17:19:55.366;719.5700;726.8200
17:18:52.627;722.4700;729.7200
17:17:55.366;721.2700;728.5200
17:16:58.571;721.5100;728.7600
17:15:36.729;721.5100;728.7600
17:14:53.279;721.5100;728.7600
17:13:58.630;719.5700;726.8200
17:12:58.248;719.0900;726.3400
17:11:55.468;719.5700;726.8200
17:10:39.474;721.5100;728.7600
17:09:59.124;719.3300;726.5800
17:08:56.030;720.0600;727.3100
17:07:57.157;721.2700;728.5200
17:06:49.932;721.5100;728.7600
17:05:54.934;722.4700;729.7200
17:04:57.742;721.9900;729.2400
17:03:53.226;723.9200;731.1700
17:02:57.513;722.2300;729.4800
17:01:47.513;724.8900;732.1400
17:00:58.405;722.9600;730.2100
16:59:56.956;720.7800;728.0300
16:58:57.079;720.3000;727.5500
