Time;Bid;Ask
09:45:57.741;0.0510;0.0000
09:44:56.387;0.0500;0.0000
09:43:41.942;0.0490;0.0000
09:41:57.598;0.0490;0.0000
09:40:32.328;0.0490;0.0000
09:38:50.067;0.0500;0.0000
09:35:58.072;0.0510;0.0000
09:34:05.900;0.0490;0.0000
09:31:45.184;0.0510;0.0000
09:30:07.249;0.0510;0.0000
09:28:01.552;0.0520;0.0000
09:25:48.004;0.0530;0.0000
09:20:06.962;0.0540;0.0000
09:12:43.076;0.0550;0.0000
09:09:15.979;0.0550;0.0000
09:06:42.722;0.0540;0.0000
09:05:46.883;0.0540;0.0000
09:04:51.311;0.0550;0.0000
09:03:38.919;0.0550;0.0000
09:02:16.256;0.0540;0.0000
09:01:43.815;0.0540;0.0000
09:00:45.026;0.0570;0.0000
08:57:51.264;0.0570;0.0000
08:55:54.679;0.0580;0.0000
