Time;Bid;Ask
10:26:57.964;15.5210;15.5310
10:25:54.000;15.4830;15.4930
10:24:58.910;15.4550;15.4650
10:23:59.302;15.4260;15.4360
10:22:58.118;15.5120;15.5220
10:21:58.269;15.4840;15.4940
10:20:57.648;15.5310;15.5410
10:19:59.064;15.5120;15.5220
10:18:56.309;15.5600;15.5700
10:17:58.987;15.5600;15.5700
10:16:57.046;15.5320;15.5420
10:15:57.951;15.5220;15.5320
10:14:57.644;15.4800;15.4900
10:13:55.521;15.4550;15.4650
10:12:58.044;15.4520;15.4620
10:11:58.958;15.5130;15.5230
10:10:59.569;15.5410;15.5510
10:09:57.502;15.5510;15.5610
10:08:49.196;15.6360;15.6460
10:07:58.618;15.6080;15.6180
10:06:53.849;15.7320;15.7420
10:05:57.833;15.7320;15.7420
10:04:52.827;15.6840;15.6940
10:03:53.209;15.6840;15.6940
10:02:58.412;15.6750;15.6850
10:01:54.611;15.7030;15.7130
10:00:58.953;15.6750;15.6850
09:59:54.113;15.5980;15.6080
09:58:55.003;15.5980;15.6080
09:57:59.144;15.5980;15.6080
09:56:58.279;15.5890;15.5990
09:55:58.558;15.5790;15.5890
09:54:52.227;15.5880;15.5980
09:53:59.186;15.5650;15.5750
09:52:53.599;15.5220;15.5320
09:51:57.708;15.5120;15.5220
09:50:54.267;15.5690;15.5790
09:49:59.187;15.5740;15.5840
09:48:57.448;15.5360;15.5460
09:47:58.678;15.4840;15.4940
09:46:57.264;15.4550;15.4650
09:45:59.462;15.4700;15.4800
09:44:57.847;15.3410;15.3510
09:43:59.683;15.3030;15.3130
09:42:58.781;15.1990;15.2090
09:41:59.105;15.2220;15.2320
09:40:58.256;15.1370;15.1470
09:39:57.624;15.1710;15.1810
09:38:59.389;15.1700;15.1800
09:37:55.481;15.1840;15.1940
09:36:52.361;15.2260;15.2360
09:35:59.057;15.2030;15.2130
09:34:58.575;15.2550;15.2650
09:33:59.834;15.2930;15.3030
09:32:56.381;15.3210;15.3310
09:31:57.357;15.3260;15.3360
09:30:59.658;15.3120;15.3220
09:29:58.172;15.3020;15.3120
09:28:47.342;15.3400;15.3500
09:27:59.185;15.3110;15.3210
