Time;Bid;Ask
10:19:59.923;1.5110;1.5210
10:18:57.650;1.4920;1.5020
10:17:57.359;1.4660;1.4760
10:16:55.957;1.5010;1.5110
10:15:59.937;1.5020;1.5120
10:14:58.341;1.4920;1.5020
10:13:58.431;1.4940;1.5040
10:12:48.488;1.4940;1.5040
10:11:58.145;1.5070;1.5170
10:10:59.482;1.5090;1.5190
10:09:59.860;1.4950;1.5050
10:08:57.370;1.5200;1.5300
10:07:57.405;1.5170;1.5270
10:06:59.785;1.4890;1.4990
10:05:57.869;1.5260;1.5360
10:04:58.557;1.5310;1.5410
10:03:57.169;1.5550;1.5650
10:02:57.185;1.5540;1.5640
10:01:59.995;1.5570;1.5670
10:00:58.489;1.5500;1.5600
09:59:55.825;1.5500;1.5600
09:58:59.299;1.5460;1.5560
09:57:57.869;1.5420;1.5520
09:56:56.750;1.5460;1.5560
09:55:57.961;1.5360;1.5460
09:54:58.823;1.5360;1.5460
09:53:57.500;1.5240;1.5340
09:52:59.866;1.5330;1.5430
09:51:56.455;1.5340;1.5440
09:50:58.279;1.5330;1.5430
09:49:57.537;1.5090;1.5190
09:48:58.604;1.5110;1.5210
09:47:56.926;1.5180;1.5280
09:46:59.660;1.5240;1.5340
09:45:58.743;1.5250;1.5350
09:44:58.828;1.5320;1.5420
09:43:57.416;1.5160;1.5260
09:42:59.044;1.5420;1.5520
09:41:57.916;1.5200;1.5300
09:40:56.804;1.5070;1.5170
09:39:57.142;1.4860;1.4960
09:38:56.131;1.4800;1.4900
09:37:59.249;1.4990;1.5090
09:36:58.999;1.4820;1.4920
09:35:54.191;1.5220;1.5320
09:34:59.564;1.5040;1.5140
09:33:58.888;1.4930;1.5030
09:32:59.613;1.4920;1.5020
09:31:55.398;1.4720;1.4820
09:30:59.490;1.4340;1.4440
09:29:57.658;1.4750;1.4850
09:28:57.408;1.4830;1.4930
09:27:57.414;1.4990;1.5090
09:26:58.237;1.5050;1.5150
09:25:56.477;1.5010;1.5110
09:24:59.211;1.5130;1.5230
09:23:58.040;1.5530;1.5630
09:22:58.745;1.5450;1.5550
09:21:57.312;1.5620;1.5720
