Time;Bid;Ask
16:20:57.593;8.9000;8.9100
16:19:55.889;8.9310;8.9410
16:18:58.002;8.9200;8.9300
16:17:57.892;8.9060;8.9160
16:16:50.622;8.9290;8.9390
16:15:58.216;8.9370;8.9470
16:14:57.040;8.9560;8.9660
16:13:56.980;8.9500;8.9600
16:12:52.631;8.9400;8.9500
16:11:56.597;8.9630;8.9730
16:10:46.273;8.9270;8.9370
16:09:59.455;8.9470;8.9570
16:08:54.699;8.9640;8.9740
16:07:58.111;8.9370;8.9470
16:06:55.056;8.9580;8.9680
16:05:57.907;8.9430;8.9530
16:04:53.498;8.9550;8.9650
16:03:58.744;8.9620;8.9720
16:02:55.395;8.9840;8.9940
16:01:55.741;8.9840;8.9940
16:00:58.014;8.9970;9.0070
15:59:57.435;8.9740;8.9840
15:58:58.792;8.9540;8.9640
15:57:55.861;8.9590;8.9690
15:56:54.405;8.9680;8.9780
15:55:57.312;9.0020;9.0120
15:54:55.841;8.9920;9.0020
15:53:41.275;9.0000;9.0100
15:52:53.058;8.9780;8.9880
15:51:49.008;8.9720;8.9820
15:50:47.781;8.9420;8.9520
15:49:57.986;8.9530;8.9630
15:48:56.721;8.9660;8.9760
15:47:57.767;8.9840;8.9940
15:46:58.320;8.9790;8.9890
15:45:51.401;8.9870;8.9970
15:44:57.910;8.9950;9.0050
15:43:51.348;8.9820;8.9920
15:42:58.912;8.9890;8.9990
15:41:59.190;8.9770;8.9870
15:40:42.659;8.9680;8.9780
15:39:56.437;8.9750;8.9850
15:38:59.251;8.9810;8.9910
15:37:56.888;8.9480;8.9580
15:36:59.184;8.9570;8.9670
15:35:59.715;8.9890;8.9990
15:34:56.517;8.9910;9.0010
15:33:57.089;8.9840;8.9940
15:32:58.992;8.9920;9.0020
15:31:58.539;8.9920;9.0020
15:30:56.044;8.9890;8.9990
15:29:55.877;9.0110;9.0210
15:28:48.540;9.0130;9.0230
15:27:59.237;9.0190;9.0290
15:26:55.408;9.0230;9.0330
15:25:57.037;9.0110;9.0210
15:24:56.711;9.0000;9.0100
15:23:53.604;9.0100;9.0200
15:22:57.201;9.0030;9.0130
