Time;Bid;Ask
15:25:58.797;2.8500;2.8600
15:13:50.250;2.8400;2.8500
15:11:17.734;2.8400;2.8500
15:10:34.610;2.8500;2.8600
15:09:27.585;2.8300;2.8400
15:06:31.661;2.8300;2.8400
15:05:55.779;2.8300;2.8400
15:04:39.856;2.8200;2.8300
15:01:19.806;2.8200;2.8300
15:00:43.318;2.8300;2.8400
14:53:15.336;2.8200;2.8300
14:51:34.988;2.8200;2.8300
14:49:06.202;2.8300;2.8400
14:46:12.577;2.8200;2.8300
14:45:11.280;2.8300;2.8400
14:44:32.496;2.8200;2.8300
14:36:45.851;2.8300;2.8400
14:33:23.741;2.8400;2.8500
14:32:18.783;2.8300;2.8500
