Time;Bid;Ask
10:49:42.634;3.8900;3.9000
10:48:42.138;3.8910;3.9010
10:47:46.592;3.8910;3.9010
10:46:21.838;3.8910;3.9010
10:45:33.517;3.8880;3.8980
10:44:23.648;3.8890;3.8990
10:43:45.010;3.8860;3.8960
10:42:48.537;3.8880;3.8980
10:41:47.214;3.8880;3.8980
10:40:58.028;3.8840;3.8940
10:39:55.055;3.8830;3.8930
10:38:37.035;3.8840;3.8940
10:37:54.467;3.8840;3.8940
10:36:56.462;3.8860;3.8960
10:35:47.235;3.8880;3.8980
10:34:52.439;3.8830;3.8930
10:33:58.491;3.8830;3.8930
10:32:55.431;3.8790;3.8890
10:31:59.069;3.8730;3.8830
10:30:54.507;3.8680;3.8780
10:29:37.507;3.8690;3.8790
10:28:53.744;3.8770;3.8870
10:27:56.370;3.8810;3.8910
10:26:58.105;3.8760;3.8860
10:25:59.979;3.8710;3.8810
10:24:44.812;3.8650;3.8750
10:23:52.187;3.8670;3.8770
10:22:59.444;3.8710;3.8810
10:21:58.707;3.8720;3.8820
10:20:48.193;3.8740;3.8840
10:19:52.741;3.8700;3.8800
10:18:50.780;3.8750;3.8850
10:17:49.043;3.8670;3.8770
10:16:56.434;3.8680;3.8780
10:15:59.340;3.8680;3.8780
10:14:57.353;3.8670;3.8770
10:13:57.992;3.8630;3.8730
10:12:56.722;3.8580;3.8680
10:11:57.053;3.8550;3.8650
10:10:52.828;3.8580;3.8680
10:09:59.139;3.8570;3.8670
10:08:59.153;3.8560;3.8660
10:07:58.138;3.8530;3.8630
10:06:57.456;3.8500;3.8600
10:05:57.012;3.8420;3.8520
10:04:51.847;3.8510;3.8610
10:03:43.497;3.8460;3.8560
10:02:54.099;3.8440;3.8540
10:01:57.214;3.8480;3.8580
10:00:57.148;3.8490;3.8590
09:59:59.330;3.8500;3.8600
09:58:58.282;3.8510;3.8610
09:57:53.241;3.8520;3.8620
09:56:53.314;3.8500;3.8600
09:55:58.078;3.8520;3.8620
09:54:56.162;3.8580;3.8680
09:53:50.143;3.8600;3.8700
09:52:50.678;3.8630;3.8730
09:51:49.473;3.8610;3.8710
