Time;Bid;Ask
09:35:09.271;1.6000;1.6100
09:34:03.383;1.6100;1.6200
09:33:35.690;1.6000;1.6100
09:32:41.279;1.5900;1.6000
09:30:04.737;1.5800;1.5900
09:29:26.876;1.5700;1.5800
09:26:18.098;1.5600;1.5700
09:25:59.565;1.5700;1.5800
09:24:59.781;1.5500;1.5600
09:22:14.139;1.5500;1.5600
09:18:45.150;1.5600;1.5700
09:17:42.370;1.5700;1.5800
09:11:28.541;1.5600;1.5700
09:10:43.122;1.5500;1.5600
09:09:49.958;1.5600;1.5700
09:07:44.765;1.5600;1.5700
09:03:19.108;1.5800;1.5900
09:02:57.205;1.5600;1.5700
09:01:48.779;1.5600;1.5700
