Time;Bid;Ask
14:15:33.400;4.0500;4.0600
14:14:04.747;4.0500;4.0600
14:13:39.666;4.0400;4.0500
14:12:03.239;4.0500;4.0600
14:11:16.224;4.0600;4.0700
14:08:43.152;4.0700;4.0800
14:07:48.679;4.0700;4.0800
14:06:16.843;4.0800;4.0900
14:03:08.180;4.0900;4.1000
14:02:11.658;4.1000;4.1100
14:00:46.842;4.0900;4.1000
13:56:03.388;4.1000;4.1100
13:50:30.840;4.0900;4.1000
13:46:46.998;4.1000;4.1100
13:42:09.407;4.0900;4.1000
13:41:02.126;4.1000;4.1100
13:39:34.469;4.1100;4.1200
13:37:38.599;4.1000;4.1100
13:35:25.156;4.1000;4.1100
13:34:59.550;4.1100;4.1200
13:33:48.515;4.1100;4.1200
13:32:37.165;4.1200;4.1300
13:29:13.571;4.1400;4.1500
13:26:11.725;4.1300;4.1400
13:24:32.823;4.1400;4.1500
