Time;Bid;Ask
12:26:22.749;1.2800;1.2900
12:24:19.547;1.2800;1.2900
12:23:52.829;1.2900;1.3000
12:22:52.811;1.2900;1.3000
12:20:55.633;1.2800;1.2900
12:14:53.434;1.2900;1.3000
12:13:51.448;1.2800;1.2900
12:12:54.809;1.2800;1.2900
12:11:46.600;1.2700;1.2800
12:10:51.812;1.2800;1.2900
12:09:25.446;1.2900;1.3000
12:08:18.166;1.2800;1.2900
12:07:53.297;1.2800;1.2900
12:06:42.872;1.2900;1.3000
12:05:51.331;1.2800;1.2900
12:02:20.305;1.2800;1.2900
12:01:14.491;1.2700;1.2800
12:00:02.994;1.2600;1.2700
11:59:45.265;1.2500;1.2600
11:58:02.260;1.2600;1.2700
11:57:50.581;1.2500;1.2600
11:54:06.724;1.2600;1.2700
11:53:05.574;1.2500;1.2600
11:51:28.126;1.2600;1.2700
11:50:29.686;1.2600;1.2700
11:49:40.353;1.2600;1.2700
11:48:59.133;1.2600;1.2700
11:46:51.137;1.2800;1.2900
11:45:38.942;1.3000;1.3100
11:43:23.471;1.2900;1.3000
11:42:57.169;1.2800;1.2900
11:41:48.386;1.2800;1.2900
11:40:38.304;1.2600;1.2700
11:39:29.688;1.2500;1.2600
11:38:48.659;1.2400;1.2500
11:37:41.229;1.2400;1.2500
11:36:37.945;1.2300;1.2400
11:35:51.090;1.2200;1.2300
11:34:32.773;1.2200;1.2300
11:33:57.142;1.2300;1.2400
11:30:37.183;1.2200;1.2300
11:29:57.715;1.2200;1.2300
