Time;Bid;Ask
21:59:49.539;44.1530;44.1630
21:58:41.120;44.1530;44.1630
21:57:16.975;44.1380;44.1480
21:56:31.679;44.1480;44.1580
21:55:56.716;44.1580;44.1680
21:54:41.829;44.1430;44.1530
21:53:46.036;44.1380;44.1480
21:52:42.848;44.1530;44.1630
21:51:51.252;44.1580;44.1680
21:50:25.428;44.1570;44.1670
21:49:19.913;44.1670;44.1770
21:48:44.967;44.1570;44.1670
21:46:55.972;44.1330;44.1430
21:45:43.908;44.1140;44.1240
21:44:54.274;44.1270;44.1370
21:43:59.810;44.1120;44.1220
21:42:25.588;44.1170;44.1270
21:41:45.492;44.1360;44.1460
21:40:53.374;44.1440;44.1540
21:37:31.506;44.1130;44.1230
21:36:54.889;44.0920;44.1020
21:35:18.568;44.1120;44.1220
21:34:49.678;44.1050;44.1150
21:33:48.435;44.1140;44.1240
