Time;Bid;Ask
14:30:56.896;29.2140;29.2440
14:29:56.937;29.0360;29.0660
14:28:58.257;29.0380;29.0680
14:27:32.946;29.0300;29.0450
14:26:50.890;29.0530;29.0680
14:25:42.613;29.0280;29.0430
14:24:56.511;29.0050;29.0200
14:23:59.536;29.0050;29.0200
14:22:53.529;28.9810;28.9960
14:21:46.698;28.9580;28.9730
14:20:31.557;28.9580;28.9730
14:19:57.526;28.9670;28.9820
14:18:55.437;28.9670;28.9820
14:17:57.716;28.9440;28.9590
14:16:40.616;28.9520;28.9670
14:15:47.254;28.9280;28.9430
14:14:52.112;28.9580;28.9730
14:13:43.769;28.9580;28.9730
14:12:52.033;28.9810;28.9960
14:11:49.729;28.9730;28.9880
14:10:59.230;28.9730;28.9880
14:09:56.352;28.9960;29.0110
14:08:42.392;28.9960;29.0110
14:07:35.138;28.9960;29.0110
14:06:52.500;29.0040;29.0190
14:05:57.494;28.9890;29.0040
14:04:36.285;28.9890;29.0040
14:03:46.855;28.9420;28.9570
14:02:54.939;28.9650;28.9800
14:01:51.825;28.9650;28.9800
14:00:55.557;28.9890;29.0040
13:59:48.192;28.9650;28.9800
13:58:46.385;28.9580;28.9730
13:57:49.632;28.9730;28.9880
13:56:45.117;28.9650;28.9800
13:55:46.378;28.9580;28.9730
13:54:22.849;28.9740;28.9890
13:53:45.924;28.9890;29.0040
13:52:59.023;28.9970;29.0120
13:51:47.725;29.0050;29.0200
13:50:55.557;29.0200;29.0350
13:49:32.300;29.0130;29.0280
13:48:53.692;29.0130;29.0280
13:47:50.699;29.0050;29.0200
13:46:48.515;29.0050;29.0200
13:45:48.884;29.0060;29.0210
13:44:54.705;28.9900;29.0050
13:43:55.399;28.9920;29.0070
13:42:57.165;28.9940;29.0090
13:41:48.017;28.9820;28.9970
13:40:52.756;28.9680;28.9830
13:39:16.082;28.9790;28.9940
13:38:58.018;28.9480;28.9630
13:37:49.450;28.9560;28.9710
13:36:41.436;28.9530;28.9680
13:35:59.196;28.9750;28.9900
13:34:58.017;28.9740;28.9890
13:33:55.636;29.0070;29.0220
13:31:36.087;29.0460;29.0610
